﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
西区,1107,71,2856,1296,1560,1295,1558,1,2,2018-04-01
西区,1107,72,2134,917,1217,916,1215,1,2,2018-04-01
西区,1107,73,2272,1010,1262,1009,1262,1,0,2018-04-01
西区,1107,74,2626,1164,1462,1163,1461,1,1,2018-04-01
西区,1107,75～79,10588,4424,6164,4412,6159,12,5,2018-04-01
西区,1107,75,2341,959,1382,957,1381,2,1,2018-04-01
西区,1107,76,2413,1035,1378,1031,1378,4,0,2018-04-01
西区,1107,77,2168,877,1291,876,1288,1,3,2018-04-01
西区,1107,78,1936,831,1105,829,1104,2,1,2018-04-01
西区,1107,79,1730,722,1008,719,1008,3,0,2018-04-01
西区,1107,80～84,8247,3161,5086,3160,5083,1,3,2018-04-01
西区,1107,80,1862,733,1129,733,1129,0,0,2018-04-01
西区,1107,81,1660,641,1019,641,1018,0,1,2018-04-01
西区,1107,82,1777,688,1089,688,1089,0,0,2018-04-01
西区,1107,83,1576,606,970,605,968,1,2,2018-04-01
西区,1107,84,1372,493,879,493,879,0,0,2018-04-01
西区,1107,85～89,5636,1870,3766,1868,3763,2,3,2018-04-01
西区,1107,85,1399,499,900,497,899,2,1,2018-04-01
西区,1107,86,1231,399,832,399,832,0,0,2018-04-01
西区,1107,87,1199,410,789,410,789,0,0,2018-04-01
西区,1107,88,984,310,674,310,674,0,0,2018-04-01
西区,1107,89,823,252,571,252,569,0,2,2018-04-01
西区,1107,90～94,2546,681,1865,681,1865,0,0,2018-04-01
西区,1107,90,761,203,558,203,558,0,0,2018-04-01
西区,1107,91,574,174,400,174,400,0,0,2018-04-01
西区,1107,92,508,125,383,125,383,0,0,2018-04-01
西区,1107,93,388,107,281,107,281,0,0,2018-04-01
西区,1107,94,315,72,243,72,243,0,0,2018-04-01
西区,1107,95～99,696,134,562,134,560,0,2,2018-04-01
西区,1107,95,242,49,193,49,193,0,0,2018-04-01
西区,1107,96,176,30,146,30,144,0,2,2018-04-01
西区,1107,97,144,30,114,30,114,0,0,2018-04-01
西区,1107,98,75,14,61,14,61,0,0,2018-04-01
西区,1107,99,59,11,48,11,48,0,0,2018-04-01
西区,1107,100歳以上,113,18,95,18,95,0,0,2018-04-01
西区,1107,,,,,,,,,2018-04-01
西区,1107,(再掲),,,,,,,,2018-04-01
西区,1107,0～14歳,24863,12683,12180,12646,12147,37,33,2018-04-01
西区,1107,15～64歳,131432,62324,69108,61974,68756,350,352,2018-04-01
西区,1107,65歳以上,58006,23996,34010,23961,33984,35,26,2018-04-01
西区,1107,平均年齢,47.25715466,45.52907993,48.74100158,45.56240553,48.78655984,37.74407583,36.00608273,2018-04-01
手稲区,1109,総数,141947,66887,75060,66726,74816,161,244,2018-04-01
手稲区,1109,0～4,5298,2715,2583,2709,2581,6,2,2018-04-01
手稲区,1109,0,908,461,447,461,447,0,0,2018-04-01
手稲区,1109,1,972,491,481,489,480,2,1,2018-04-01
手稲区,1109,2,1143,601,542,599,542,2,0,2018-04-01
手稲区,1109,3,1080,547,533,547,533,0,0,2018-04-01
手稲区,1109,4,1195,615,580,613,579,2,1,2018-04-01
手稲区,1109,5～9,6077,3039,3038,3032,3038,7,0,2018-04-01
手稲区,1109,5,1179,609,570,609,570,0,0,2018-04-01
手稲区,1109,6,1216,560,656,558,656,2,0,2018-04-01
手稲区,1109,7,1216,641,575,640,575,1,0,2018-04-01
手稲区,1109,8,1302,631,671,629,671,2,0,2018-04-01
手稲区,1109,9,1164,598,566,596,566,2,0,2018-04-01
手稲区,1109,10～14,6329,3272,3057,3270,3052,2,5,2018-04-01
手稲区,1109,10,1299,669,630,668,629,1,1,2018-04-01
手稲区,1109,11,1309,680,629,680,627,0,2,2018-04-01
手稲区,1109,12,1232,650,582,650,581,0,1,2018-04-01
手稲区,1109,13,1216,638,578,638,578,0,0,2018-04-01
手稲区,1109,14,1273,635,638,634,637,1,1,2018-04-01
手稲区,1109,15～19,6456,3320,3136,3317,3126,3,10,2018-04-01
手稲区,1109,15,1339,698,641,698,640,0,1,2018-04-01
手稲区,1109,16,1254,627,627,626,626,1,1,2018-04-01
手稲区,1109,17,1311,668,643,668,642,0,1,2018-04-01
手稲区,1109,18,1287,680,607,679,607,1,0,2018-04-01
手稲区,1109,19,1265,647,618,646,611,1,7,2018-04-01
手稲区,1109,20～24,6155,3000,3155,2981,3093,19,62,2018-04-01
手稲区,1109,20,1311,662,649,657,635,5,14,2018-04-01
手稲区,1109,21,1285,655,630,652,623,3,7,2018-04-01
手稲区,1109,22,1263,603,660,599,649,4,11,2018-04-01
手稲区,1109,23,1173,537,636,535,617,2,19,2018-04-01
手稲区,1109,24,1123,543,580,538,569,5,11,2018-04-01
手稲区,1109,25～29,5693,2800,2893,2790,2862,10,31,2018-04-01
手稲区,1109,25,1092,545,547,543,542,2,5,2018-04-01
手稲区,1109,26,1075,541,534,538,527,3,7,2018-04-01
手稲区,1109,27,1120,535,585,533,577,2,8,2018-04-01
手稲区,1109,28,1159,558,601,557,594,1,7,2018-04-01
手稲区,1109,29,1247,621,626,619,622,2,4,2018-04-01
手稲区,1109,30～34,7321,3577,3744,3563,3728,14,16,2018-04-01
手稲区,1109,30,1289,656,633,655,627,1,6,2018-04-01
手稲区,1109,31,1296,628,668,625,666,3,2,2018-04-01
手稲区,1109,32,1427,692,735,690,730,2,5,2018-04-01
手稲区,1109,33,1574,763,811,758,809,5,2,2018-04-01
手稲区,1109,34,1735,838,897,835,896,3,1,2018-04-01
手稲区,1109,35～39,8865,4430,4435,4410,4409,20,26,2018-04-01
手稲区,1109,35,1718,849,869,847,864,2,5,2018-04-01
手稲区,1109,36,1675,855,820,849,813,6,7,2018-04-01
手稲区,1109,37,1665,831,834,827,829,4,5,2018-04-01
手稲区,1109,38,1900,932,968,928,963,4,5,2018-04-01
手稲区,1109,39,1907,963,944,959,940,4,4,2018-04-01
手稲区,1109,40～44,10460,5089,5371,5075,5347,14,24,2018-04-01
手稲区,1109,40,1990,932,1058,927,1054,5,4,2018-04-01
手稲区,1109,41,2029,1000,1029,995,1018,5,11,2018-04-01
手稲区,1109,42,2057,1031,1026,1029,1022,2,4,2018-04-01
手稲区,1109,43,2238,1104,1134,1102,1132,2,2,2018-04-01
手稲区,1109,44,2146,1022,1124,1022,1121,0,3,2018-04-01
手稲区,1109,45～49,9799,4737,5062,4719,5050,18,12,2018-04-01
手稲区,1109,45,2201,1036,1165,1029,1162,7,3,2018-04-01
手稲区,1109,46,2021,992,1029,987,1027,5,2,2018-04-01
手稲区,1109,47,1963,954,1009,953,1006,1,3,2018-04-01
手稲区,1109,48,1759,869,890,865,887,4,3,2018-04-01
手稲区,1109,49,1855,886,969,885,968,1,1,2018-04-01
手稲区,1109,50～54,8731,4027,4704,4016,4686,11,18,2018-04-01
手稲区,1109,50,1815,856,959,855,958,1,1,2018-04-01
手稲区,1109,51,1611,746,865,746,859,0,6,2018-04-01
手稲区,1109,52,1657,762,895,758,891,4,4,2018-04-01
手稲区,1109,53,1835,857,978,853,974,4,4,2018-04-01
手稲区,1109,54,1813,806,1007,804,1004,2,3,2018-04-01
手稲区,1109,55～59,9044,4176,4868,4167,4863,9,5,2018-04-01
手稲区,1109,55,1738,778,960,778,959,0,1,2018-04-01
手稲区,1109,56,1763,810,953,808,951,2,2,2018-04-01
手稲区,1109,57,1808,832,976,831,976,1,0,2018-04-01
手稲区,1109,58,1880,914,966,910,965,4,1,2018-04-01
手稲区,1109,59,1855,842,1013,840,1012,2,1,2018-04-01
手稲区,1109,60～64,10303,4912,5391,4904,5379,8,12,2018-04-01
手稲区,1109,60,1851,905,946,903,943,2,3,2018-04-01
手稲区,1109,61,1973,908,1065,907,1062,1,3,2018-04-01
手稲区,1109,62,2146,1034,1112,1033,1110,1,2,2018-04-01
手稲区,1109,63,2074,1009,1065,1007,1063,2,2,2018-04-01
手稲区,1109,64,2259,1056,1203,1054,1201,2,2,2018-04-01
手稲区,1109,65～69,13199,6148,7051,6139,7040,9,11,2018-04-01
手稲区,1109,65,2380,1090,1290,1088,1287,2,3,2018-04-01
手稲区,1109,66,2529,1208,1321,1206,1320,2,1,2018-04-01
手稲区,1109,67,2664,1235,1429,1232,1427,3,2,2018-04-01
手稲区,1109,68,2893,1336,1557,1334,1554,2,3,2018-04-01
手稲区,1109,69,2733,1279,1454,1279,1452,0,2,2018-04-01
手稲区,1109,70～74,9760,4565,5195,4560,5191,5,4,2018-04-01
手稲区,1109,70,2494,1152,1342,1151,1341,1,1,2018-04-01
手稲区,1109,71,2137,1026,1111,1024,1110,2,1,2018-04-01
手稲区,1109,72,1587,738,849,738,848,0,1,2018-04-01
手稲区,1109,73,1744,823,921,821,920,2,1,2018-04-01
手稲区,1109,74,1798,826,972,826,972,0,0,2018-04-01
手稲区,1109,75～79,7164,3214,3950,3211,3948,3,2,2018-04-01
手稲区,1109,75,1661,736,925,734,924,2,1,2018-04-01
手稲区,1109,76,1648,746,902,746,902,0,0,2018-04-01
手稲区,1109,77,1503,689,814,688,813,1,1,2018-04-01
手稲区,1109,78,1224,545,679,545,679,0,0,2018-04-01
手稲区,1109,79,1128,498,630,498,630,0,0,2018-04-01
手稲区,1109,80～84,5217,2081,3136,2078,3136,3,0,2018-04-01
手稲区,1109,80,1220,519,701,518,701,1,0,2018-04-01
手稲区,1109,81,1095,444,651,444,651,0,0,2018-04-01
手稲区,1109,82,1028,411,617,410,617,1,0,2018-04-01
手稲区,1109,83,968,383,585,383,585,0,0,2018-04-01
手稲区,1109,84,906,324,582,323,582,1,0,2018-04-01
手稲区,1109,85～89,3664,1190,2474,1190,2473,0,1,2018-04-01
手稲区,1109,85,856,293,563,293,563,0,0,2018-04-01
手稲区,1109,86,802,267,535,267,535,0,0,2018-04-01
手稲区,1109,87,774,242,532,242,531,0,1,2018-04-01
手稲区,1109,88,655,211,444,211,444,0,0,2018-04-01
手稲区,1109,89,577,177,400,177,400,0,0,2018-04-01
手稲区,1109,90～94,1818,487,1331,487,1328,0,3,2018-04-01
手稲区,1109,90,563,158,405,158,403,0,2,2018-04-01
手稲区,1109,91,419,121,298,121,298,0,0,2018-04-01
手稲区,1109,92,329,92,237,92,237,0,0,2018-04-01
手稲区,1109,93,273,73,200,73,199,0,1,2018-04-01
手稲区,1109,94,234,43,191,43,191,0,0,2018-04-01
手稲区,1109,95～99,507,100,407,100,407,0,0,2018-04-01
手稲区,1109,95,173,41,132,41,132,0,0,2018-04-01
手稲区,1109,96,126,25,101,25,101,0,0,2018-04-01
手稲区,1109,97,123,21,102,21,102,0,0,2018-04-01
手稲区,1109,98,52,9,43,9,43,0,0,2018-04-01
手稲区,1109,99,33,4,29,4,29,0,0,2018-04-01
手稲区,1109,100歳以上,87,8,79,8,79,0,0,2018-04-01
手稲区,1109,,,,,,,,,2018-04-01
手稲区,1109,(再掲),,,,,,,,2018-04-01
手稲区,1109,0～14歳,17704,9026,8678,9011,8671,15,7,2018-04-01
手稲区,1109,15～64歳,82827,40068,42759,39942,42543,126,216,2018-04-01
手稲区,1109,65歳以上,41416,17793,23623,17773,23602,20,21,2018-04-01
手稲区,1109,平均年齢,47.75216454,46.06257569,49.25778044,46.07574259,49.29696856,40.60559006,37.24180328,2018-04-01
