﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-07-27T12:30:00+09:00,P1,0,0,0
2022-07-27T12:30:00+09:00,P2,144,142,286
2022-07-27T12:45:00+09:00,A1,273,129,402
2022-07-27T12:45:00+09:00,A2,,,
2022-07-27T12:45:00+09:00,P1,0,0,0
2022-07-27T12:45:00+09:00,P2,136,147,283
2022-07-27T13:00:00+09:00,A1,246,154,400
2022-07-27T13:00:00+09:00,A2,,,
2022-07-27T13:00:00+09:00,P1,0,0,0
2022-07-27T13:00:00+09:00,P2,81,124,205
2022-07-27T13:15:00+09:00,A1,246,99,345
2022-07-27T13:15:00+09:00,A2,,,
2022-07-27T13:15:00+09:00,P1,0,0,0
2022-07-27T13:15:00+09:00,P2,120,132,252
2022-07-27T13:30:00+09:00,A1,248,103,351
2022-07-27T13:30:00+09:00,A2,,,
2022-07-27T13:30:00+09:00,P1,0,0,0
2022-07-27T13:30:00+09:00,P2,140,144,284
2022-07-27T13:45:00+09:00,A1,242,149,391
2022-07-27T13:45:00+09:00,A2,,,
2022-07-27T13:45:00+09:00,P1,0,0,0
2022-07-27T13:45:00+09:00,P2,112,129,241
2022-07-27T14:00:00+09:00,A1,240,134,374
2022-07-27T14:00:00+09:00,A2,,,
2022-07-27T14:00:00+09:00,P1,0,0,0
2022-07-27T14:00:00+09:00,P2,117,126,243
2022-07-27T14:15:00+09:00,A1,213,107,320
2022-07-27T14:15:00+09:00,A2,,,
2022-07-27T14:15:00+09:00,P1,0,0,0
2022-07-27T14:15:00+09:00,P2,123,158,281
2022-07-27T14:30:00+09:00,A1,231,146,377
2022-07-27T14:30:00+09:00,A2,,,
2022-07-27T14:30:00+09:00,P1,0,0,0
2022-07-27T14:30:00+09:00,P2,87,156,243
2022-07-27T14:45:00+09:00,A1,267,90,357
2022-07-27T14:45:00+09:00,A2,,,
2022-07-27T14:45:00+09:00,P1,0,0,0
2022-07-27T14:45:00+09:00,P2,124,154,278
2022-07-27T15:00:00+09:00,A1,213,116,329
2022-07-27T15:00:00+09:00,A2,,,
2022-07-27T15:00:00+09:00,P1,0,0,0
2022-07-27T15:00:00+09:00,P2,87,103,190
2022-07-27T15:15:00+09:00,A1,286,56,342
2022-07-27T15:15:00+09:00,A2,,,
2022-07-27T15:15:00+09:00,P1,0,0,0
2022-07-27T15:15:00+09:00,P2,94,161,255
2022-07-27T15:30:00+09:00,A1,268,61,329
2022-07-27T15:30:00+09:00,A2,,,
2022-07-27T15:30:00+09:00,P1,0,0,0
2022-07-27T15:30:00+09:00,P2,94,184,278
2022-07-27T15:45:00+09:00,A1,236,69,305
2022-07-27T15:45:00+09:00,A2,,,
2022-07-27T15:45:00+09:00,P1,0,0,0
2022-07-27T15:45:00+09:00,P2,92,184,276
2022-07-27T16:00:00+09:00,A1,234,103,337
2022-07-27T16:00:00+09:00,A2,,,
2022-07-27T16:00:00+09:00,P1,0,0,0
2022-07-27T16:00:00+09:00,P2,96,159,255
2022-07-27T16:15:00+09:00,A1,111,29,140
2022-07-27T16:15:00+09:00,A2,,,
2022-07-27T16:15:00+09:00,P1,0,0,0
2022-07-27T16:15:00+09:00,P2,103,187,290
2022-07-27T16:30:00+09:00,A1,241,92,333
2022-07-27T16:30:00+09:00,A2,,,
2022-07-27T16:30:00+09:00,P1,0,0,0
2022-07-27T16:30:00+09:00,P2,122,205,327
2022-07-27T16:45:00+09:00,A1,222,99,321
2022-07-27T16:45:00+09:00,A2,,,
2022-07-27T16:45:00+09:00,P1,0,0,0
2022-07-27T16:45:00+09:00,P2,92,200,292
2022-07-27T17:00:00+09:00,A1,235,93,328
2022-07-27T17:00:00+09:00,A2,,,
2022-07-27T17:00:00+09:00,P1,0,0,0
2022-07-27T17:00:00+09:00,P2,91,167,258
2022-07-27T17:15:00+09:00,A1,304,113,417
2022-07-27T17:15:00+09:00,A2,,,
2022-07-27T17:15:00+09:00,P1,0,0,0
2022-07-27T17:15:00+09:00,P2,63,172,235
2022-07-27T17:30:00+09:00,A1,276,130,406
2022-07-27T17:30:00+09:00,A2,,,
2022-07-27T17:30:00+09:00,P1,0,0,0
2022-07-27T17:30:00+09:00,P2,111,276,387
2022-07-27T17:45:00+09:00,A1,234,157,391
2022-07-27T17:45:00+09:00,A2,,,
2022-07-27T17:45:00+09:00,P1,0,0,0
2022-07-27T17:45:00+09:00,P2,102,313,415
2022-07-27T18:00:00+09:00,A1,247,137,384
2022-07-27T18:00:00+09:00,A2,,,
2022-07-27T18:00:00+09:00,P1,0,0,0
2022-07-27T18:00:00+09:00,P2,107,247,354
2022-07-27T18:15:00+09:00,A1,237,185,422
2022-07-27T18:15:00+09:00,A2,,,
2022-07-27T18:15:00+09:00,P1,0,0,0
2022-07-27T18:15:00+09:00,P2,84,318,402
2022-07-27T18:30:00+09:00,A1,242,81,323
2022-07-27T18:30:00+09:00,A2,,,
2022-07-27T18:30:00+09:00,P1,0,0,0
2022-07-27T18:30:00+09:00,P2,73,345,418
2022-07-27T18:45:00+09:00,A1,226,72,298
2022-07-27T18:45:00+09:00,A2,,,
2022-07-27T18:45:00+09:00,P1,0,0,0
2022-07-27T18:45:00+09:00,P2,61,292,353
2022-07-27T19:00:00+09:00,A1,219,55,274
2022-07-27T19:00:00+09:00,A2,,,
2022-07-27T19:00:00+09:00,P1,0,0,0
2022-07-27T19:00:00+09:00,P2,70,234,304
2022-07-27T19:15:00+09:00,A1,186,42,228
2022-07-27T19:15:00+09:00,A2,,,
2022-07-27T19:15:00+09:00,P1,0,0,0
2022-07-27T19:15:00+09:00,P2,52,187,239
2022-07-27T19:30:00+09:00,A1,163,32,195
2022-07-27T19:30:00+09:00,A2,,,
2022-07-27T19:30:00+09:00,P1,0,0,0
2022-07-27T19:30:00+09:00,P2,70,254,324
2022-07-27T19:45:00+09:00,A1,171,33,204
2022-07-27T19:45:00+09:00,A2,,,
2022-07-27T19:45:00+09:00,P1,0,0,0
2022-07-27T19:45:00+09:00,P2,68,181,249
2022-07-27T20:00:00+09:00,A1,100,58,158
2022-07-27T20:00:00+09:00,A2,,,
2022-07-27T20:00:00+09:00,P1,0,0,0
2022-07-27T20:00:00+09:00,P2,65,174,239
2022-07-27T20:15:00+09:00,A1,59,27,86
2022-07-27T20:15:00+09:00,A2,,,
2022-07-27T20:15:00+09:00,P1,0,0,0
2022-07-27T20:15:00+09:00,P2,62,111,173
2022-07-27T20:30:00+09:00,A1,45,29,74
2022-07-27T20:30:00+09:00,A2,,,
2022-07-27T20:30:00+09:00,P1,0,0,0
2022-07-27T20:30:00+09:00,P2,33,119,152
2022-07-27T20:45:00+09:00,A1,52,32,84
2022-07-27T20:45:00+09:00,A2,,,
2022-07-27T20:45:00+09:00,P1,0,0,0
2022-07-27T20:45:00+09:00,P2,39,109,148
2022-07-27T21:00:00+09:00,A1,47,36,83
2022-07-27T21:00:00+09:00,A2,,,
2022-07-27T21:00:00+09:00,P1,0,0,0
2022-07-27T21:00:00+09:00,P2,40,71,111
2022-07-27T21:15:00+09:00,A1,52,28,80
2022-07-27T21:15:00+09:00,A2,,,
2022-07-27T21:15:00+09:00,P1,0,0,0
2022-07-27T21:15:00+09:00,P2,40,87,127
2022-07-27T21:30:00+09:00,A1,47,19,66
2022-07-27T21:30:00+09:00,A2,,,
2022-07-27T21:30:00+09:00,P1,0,0,0
2022-07-27T21:30:00+09:00,P2,34,83,117
2022-07-27T21:45:00+09:00,A1,21,11,32
2022-07-27T21:45:00+09:00,A2,,,
2022-07-27T21:45:00+09:00,P1,0,0,0
2022-07-27T21:45:00+09:00,P2,25,84,109
2022-07-27T22:00:00+09:00,A1,31,14,45
2022-07-27T22:00:00+09:00,A2,,,
2022-07-27T22:00:00+09:00,P1,0,0,0
2022-07-27T22:00:00+09:00,P2,52,65,117
2022-07-27T22:15:00+09:00,A1,19,16,35
2022-07-27T22:15:00+09:00,A2,,,
2022-07-27T22:15:00+09:00,P1,0,0,0
2022-07-27T22:15:00+09:00,P2,38,66,104
2022-07-27T22:30:00+09:00,A1,11,16,27
2022-07-27T22:30:00+09:00,A2,,,
2022-07-27T22:30:00+09:00,P1,0,0,0
2022-07-27T22:30:00+09:00,P2,84,46,130
2022-07-27T22:45:00+09:00,A1,14,7,21
2022-07-27T22:45:00+09:00,A2,,,
2022-07-27T22:45:00+09:00,P1,0,0,0
2022-07-27T22:45:00+09:00,P2,39,27,66
2022-07-27T23:00:00+09:00,A1,7,3,10
2022-07-27T23:00:00+09:00,A2,,,
2022-07-27T23:00:00+09:00,P1,0,0,0
2022-07-27T23:00:00+09:00,P2,66,20,86
2022-07-27T23:15:00+09:00,A1,6,2,8
2022-07-27T23:15:00+09:00,A2,,,
2022-07-27T23:15:00+09:00,P1,0,0,0
2022-07-27T23:15:00+09:00,P2,60,21,81
2022-07-27T23:30:00+09:00,A1,3,4,7
2022-07-27T23:30:00+09:00,A2,,,
2022-07-27T23:30:00+09:00,P1,0,0,0
2022-07-27T23:30:00+09:00,P2,49,21,70
2022-07-27T23:45:00+09:00,A1,6,3,9
2022-07-27T23:45:00+09:00,A2,,,
2022-07-27T23:45:00+09:00,P1,0,0,0
2022-07-27T23:45:00+09:00,P2,63,21,84
2022-07-28T00:00:00+09:00,A1,7,2,9
2022-07-28T00:00:00+09:00,A2,,,
2022-07-28T00:00:00+09:00,P1,0,0,0
2022-07-28T00:00:00+09:00,P2,28,19,47
2022-07-28T00:15:00+09:00,A1,1,1,2
2022-07-28T00:15:00+09:00,A2,,,
2022-07-28T00:15:00+09:00,P1,0,0,0
2022-07-28T00:15:00+09:00,P2,1,0,1
2022-07-28T00:30:00+09:00,A1,0,0,0
2022-07-28T00:30:00+09:00,A2,,,
2022-07-28T00:30:00+09:00,P1,0,0,0
2022-07-28T00:30:00+09:00,P2,3,3,6
2022-07-28T00:45:00+09:00,A1,2,2,4
2022-07-28T00:45:00+09:00,A2,,,
2022-07-28T00:45:00+09:00,P1,0,0,0
2022-07-28T00:45:00+09:00,P2,3,0,3
2022-07-28T05:45:00+09:00,A1,3,5,8
2022-07-28T05:45:00+09:00,A2,,,
2022-07-28T05:45:00+09:00,P1,0,0,0
2022-07-28T05:45:00+09:00,P2,15,3,18
2022-07-28T06:00:00+09:00,A1,7,5,12
2022-07-28T06:00:00+09:00,A2,,,
2022-07-28T06:00:00+09:00,P1,0,0,0
2022-07-28T06:00:00+09:00,P2,15,6,21
2022-07-28T06:15:00+09:00,A1,13,31,44
2022-07-28T06:15:00+09:00,A2,,,
2022-07-28T06:15:00+09:00,P1,0,0,0
2022-07-28T06:15:00+09:00,P2,43,16,59
2022-07-28T06:30:00+09:00,A1,18,11,29
2022-07-28T06:30:00+09:00,A2,,,
2022-07-28T06:30:00+09:00,P1,0,0,0
2022-07-28T06:30:00+09:00,P2,21,11,32
2022-07-28T06:45:00+09:00,A1,20,38,58
2022-07-28T06:45:00+09:00,A2,,,
2022-07-28T06:45:00+09:00,P1,0,0,0
2022-07-28T06:45:00+09:00,P2,50,15,65
2022-07-28T07:00:00+09:00,A1,37,28,65
2022-07-28T07:00:00+09:00,A2,,,
2022-07-28T07:00:00+09:00,P1,0,0,0
2022-07-28T07:00:00+09:00,P2,72,25,97
2022-07-28T07:15:00+09:00,A1,49,88,137
2022-07-28T07:15:00+09:00,A2,,,
2022-07-28T07:15:00+09:00,P1,0,0,0
2022-07-28T07:15:00+09:00,P2,94,19,113
2022-07-28T07:30:00+09:00,A1,77,115,192
2022-07-28T07:30:00+09:00,A2,,,
2022-07-28T07:30:00+09:00,P1,0,0,0
2022-07-28T07:30:00+09:00,P2,118,35,153
2022-07-28T07:45:00+09:00,A1,135,160,295
2022-07-28T07:45:00+09:00,A2,,,
2022-07-28T07:45:00+09:00,P1,0,0,0
2022-07-28T07:45:00+09:00,P2,141,30,171
2022-07-28T08:00:00+09:00,A1,155,229,384
2022-07-28T08:00:00+09:00,A2,,,
2022-07-28T08:00:00+09:00,P1,0,0,0
2022-07-28T08:00:00+09:00,P2,114,24,138
2022-07-28T08:15:00+09:00,A1,175,230,405
2022-07-28T08:15:00+09:00,A2,,,
2022-07-28T08:15:00+09:00,P1,0,0,0
2022-07-28T08:15:00+09:00,P2,230,56,286
2022-07-28T08:30:00+09:00,A1,136,94,230
2022-07-28T08:30:00+09:00,A2,,,
2022-07-28T08:30:00+09:00,P1,0,0,0
2022-07-28T08:30:00+09:00,P2,177,46,223
2022-07-28T08:45:00+09:00,A1,142,153,295
2022-07-28T08:45:00+09:00,A2,,,
2022-07-28T08:45:00+09:00,P1,0,0,0
2022-07-28T08:45:00+09:00,P2,170,32,202
2022-07-28T09:00:00+09:00,A1,114,170,284
2022-07-28T09:00:00+09:00,A2,,,
2022-07-28T09:00:00+09:00,P1,0,0,0
2022-07-28T09:00:00+09:00,P2,158,38,196
2022-07-28T09:15:00+09:00,A1,118,154,272
2022-07-28T09:15:00+09:00,A2,,,
2022-07-28T09:15:00+09:00,P1,0,0,0
2022-07-28T09:15:00+09:00,P2,146,47,193
2022-07-28T09:30:00+09:00,A1,142,149,291
2022-07-28T09:30:00+09:00,A2,,,
2022-07-28T09:30:00+09:00,P1,0,0,0
2022-07-28T09:30:00+09:00,P2,132,58,190
2022-07-28T09:45:00+09:00,A1,106,135,241
2022-07-28T09:45:00+09:00,A2,,,
2022-07-28T09:45:00+09:00,P1,0,0,0
2022-07-28T09:45:00+09:00,P2,139,43,182
2022-07-28T10:00:00+09:00,A1,176,55,231
2022-07-28T10:00:00+09:00,A2,,,
2022-07-28T10:00:00+09:00,P1,0,0,0
2022-07-28T10:00:00+09:00,P2,131,47,178
2022-07-28T10:15:00+09:00,A1,248,59,307
2022-07-28T10:15:00+09:00,A2,,,
2022-07-28T10:15:00+09:00,P1,0,0,0
2022-07-28T10:15:00+09:00,P2,115,45,160
2022-07-28T10:30:00+09:00,A1,249,61,310
2022-07-28T10:30:00+09:00,A2,,,
2022-07-28T10:30:00+09:00,P1,0,0,0
2022-07-28T10:30:00+09:00,P2,124,67,191
2022-07-28T10:45:00+09:00,A1,259,62,321
2022-07-28T10:45:00+09:00,A2,,,
2022-07-28T10:45:00+09:00,P1,0,0,0
2022-07-28T10:45:00+09:00,P2,131,86,217
2022-07-28T11:00:00+09:00,A1,250,86,336
2022-07-28T11:00:00+09:00,A2,,,
2022-07-28T11:00:00+09:00,P1,0,0,0
2022-07-28T11:00:00+09:00,P2,131,116,247
2022-07-28T11:15:00+09:00,A1,209,105,314
2022-07-28T11:15:00+09:00,A2,,,
2022-07-28T11:15:00+09:00,P1,0,0,0
2022-07-28T11:15:00+09:00,P2,122,95,217
2022-07-28T11:30:00+09:00,A1,235,108,343
2022-07-28T11:30:00+09:00,A2,,,
2022-07-28T11:30:00+09:00,P1,0,0,0
2022-07-28T11:30:00+09:00,P2,137,97,234
2022-07-28T11:45:00+09:00,A1,265,121,386
2022-07-28T11:45:00+09:00,A2,,,
2022-07-28T11:45:00+09:00,P1,0,0,0
2022-07-28T11:45:00+09:00,P2,121,108,229
2022-07-28T12:00:00+09:00,A1,262,147,409
2022-07-28T12:00:00+09:00,A2,,,
2022-07-28T12:00:00+09:00,P1,0,0,0
2022-07-28T12:00:00+09:00,P2,110,117,227
2022-07-28T12:15:00+09:00,A1,234,163,397
2022-07-28T12:15:00+09:00,A2,,,
2022-07-28T12:15:00+09:00,P1,0,0,0
2022-07-28T12:15:00+09:00,P2,86,125,211
2022-07-28T12:30:00+09:00,A1,119,50,169
2022-07-28T12:30:00+09:00,A2,,,
2022-07-28T12:30:00+09:00,P1,0,0,0
2022-07-28T12:30:00+09:00,P2,171,128,299
2022-07-28T12:45:00+09:00,A1,250,115,365
2022-07-28T12:45:00+09:00,A2,,,
2022-07-28T12:45:00+09:00,P1,0,0,0
2022-07-28T12:45:00+09:00,P2,129,113,242
2022-07-28T13:00:00+09:00,A1,227,121,348
2022-07-28T13:00:00+09:00,A2,,,
2022-07-28T13:00:00+09:00,P1,0,0,0
2022-07-28T13:00:00+09:00,P2,106,90,196
2022-07-28T13:15:00+09:00,A1,290,81,371
2022-07-28T13:15:00+09:00,A2,,,
2022-07-28T13:15:00+09:00,P1,0,0,0
2022-07-28T13:15:00+09:00,P2,146,114,260
2022-07-28T13:30:00+09:00,A1,262,78,340
2022-07-28T13:30:00+09:00,A2,,,
2022-07-28T13:30:00+09:00,P1,0,0,0
2022-07-28T13:30:00+09:00,P2,126,170,296
2022-07-28T13:45:00+09:00,A1,243,111,354
2022-07-28T13:45:00+09:00,A2,,,
2022-07-28T13:45:00+09:00,P1,0,0,0
2022-07-28T13:45:00+09:00,P2,109,153,262
2022-07-28T14:00:00+09:00,A1,268,73,341
2022-07-28T14:00:00+09:00,A2,,,
2022-07-28T14:00:00+09:00,P1,0,0,0
2022-07-28T14:00:00+09:00,P2,102,131,233
2022-07-28T14:15:00+09:00,A1,279,66,345
2022-07-28T14:15:00+09:00,A2,,,
2022-07-28T14:15:00+09:00,P1,0,0,0
2022-07-28T14:15:00+09:00,P2,106,91,197
2022-07-28T14:30:00+09:00,A1,240,113,353
2022-07-28T14:30:00+09:00,A2,,,
2022-07-28T14:30:00+09:00,P1,0,0,0
2022-07-28T14:30:00+09:00,P2,90,96,186
2022-07-28T14:45:00+09:00,A1,259,73,332
2022-07-28T14:45:00+09:00,A2,,,
2022-07-28T14:45:00+09:00,P1,0,0,0
2022-07-28T14:45:00+09:00,P2,119,131,250
2022-07-28T15:00:00+09:00,A1,242,90,332
2022-07-28T15:00:00+09:00,A2,,,
2022-07-28T15:00:00+09:00,P1,0,0,0
2022-07-28T15:00:00+09:00,P2,86,130,216
2022-07-28T15:15:00+09:00,A1,232,112,344
2022-07-28T15:15:00+09:00,A2,,,
2022-07-28T15:15:00+09:00,P1,0,0,0
2022-07-28T15:15:00+09:00,P2,106,140,246
2022-07-28T15:30:00+09:00,A1,253,101,354
2022-07-28T15:30:00+09:00,A2,,,
2022-07-28T15:30:00+09:00,P1,0,0,0
2022-07-28T15:30:00+09:00,P2,102,152,254
2022-07-28T15:45:00+09:00,A1,247,90,337
2022-07-28T15:45:00+09:00,A2,,,
2022-07-28T15:45:00+09:00,P1,0,0,0
2022-07-28T15:45:00+09:00,P2,91,150,241
2022-07-28T16:00:00+09:00,A1,224,105,329
2022-07-28T16:00:00+09:00,A2,,,
2022-07-28T16:00:00+09:00,P1,0,0,0
2022-07-28T16:00:00+09:00,P2,126,148,274
2022-07-28T16:15:00+09:00,A1,289,63,352
2022-07-28T16:15:00+09:00,A2,,,
2022-07-28T16:15:00+09:00,P1,0,0,0
2022-07-28T16:15:00+09:00,P2,107,206,313
2022-07-28T16:30:00+09:00,A1,112,37,149
2022-07-28T16:30:00+09:00,A2,,,
2022-07-28T16:30:00+09:00,P1,0,0,0
2022-07-28T16:30:00+09:00,P2,86,161,247
2022-07-28T16:45:00+09:00,A1,222,102,324
2022-07-28T16:45:00+09:00,A2,,,
2022-07-28T16:45:00+09:00,P1,0,0,0
2022-07-28T16:45:00+09:00,P2,122,182,304
2022-07-28T17:00:00+09:00,A1,222,71,293
2022-07-28T17:00:00+09:00,A2,,,
2022-07-28T17:00:00+09:00,P1,0,0,0
2022-07-28T17:00:00+09:00,P2,92,194,286
2022-07-28T17:15:00+09:00,A1,275,132,407
2022-07-28T17:15:00+09:00,A2,,,
2022-07-28T17:15:00+09:00,P1,0,0,0
2022-07-28T17:15:00+09:00,P2,127,266,393
2022-07-28T17:30:00+09:00,A1,229,231,460
2022-07-28T17:30:00+09:00,A2,,,
2022-07-28T17:30:00+09:00,P1,0,0,0
2022-07-28T17:30:00+09:00,P2,122,270,392
2022-07-28T17:45:00+09:00,A1,265,135,400
2022-07-28T17:45:00+09:00,A2,,,
2022-07-28T17:45:00+09:00,P1,0,0,0
2022-07-28T17:45:00+09:00,P2,97,352,449
2022-07-28T18:00:00+09:00,A1,285,153,438
2022-07-28T18:00:00+09:00,A2,,,
2022-07-28T18:00:00+09:00,P1,0,0,0
2022-07-28T18:00:00+09:00,P2,124,293,417
2022-07-28T18:15:00+09:00,A1,231,111,342
2022-07-28T18:15:00+09:00,A2,,,
2022-07-28T18:15:00+09:00,P1,0,0,0
2022-07-28T18:15:00+09:00,P2,95,333,428
2022-07-28T18:30:00+09:00,A1,241,124,365
2022-07-28T18:30:00+09:00,A2,,,
2022-07-28T18:30:00+09:00,P1,0,0,0
2022-07-28T18:30:00+09:00,P2,68,225,293
2022-07-28T18:45:00+09:00,A1,238,54,292
2022-07-28T18:45:00+09:00,A2,,,
2022-07-28T18:45:00+09:00,P1,0,0,0
2022-07-28T18:45:00+09:00,P2,68,277,345
2022-07-28T19:00:00+09:00,A1,215,85,300
2022-07-28T19:00:00+09:00,A2,,,
2022-07-28T19:00:00+09:00,P1,0,0,0
2022-07-28T19:00:00+09:00,P2,107,264,371
2022-07-28T19:15:00+09:00,A1,214,55,269
2022-07-28T19:15:00+09:00,A2,,,
2022-07-28T19:15:00+09:00,P1,0,0,0
2022-07-28T19:15:00+09:00,P2,83,237,320
2022-07-28T19:30:00+09:00,A1,167,33,200
2022-07-28T19:30:00+09:00,A2,,,
2022-07-28T19:30:00+09:00,P1,0,0,0
2022-07-28T19:30:00+09:00,P2,74,269,343
2022-07-28T19:45:00+09:00,A1,168,25,193
2022-07-28T19:45:00+09:00,A2,,,
2022-07-28T19:45:00+09:00,P1,0,0,0
2022-07-28T19:45:00+09:00,P2,56,213,269
2022-07-28T20:00:00+09:00,A1,105,44,149
2022-07-28T20:00:00+09:00,A2,,,
2022-07-28T20:00:00+09:00,P1,0,0,0
2022-07-28T20:00:00+09:00,P2,44,148,192
2022-07-28T20:15:00+09:00,A1,95,41,136
2022-07-28T20:15:00+09:00,A2,,,
2022-07-28T20:15:00+09:00,P1,0,0,0
2022-07-28T20:15:00+09:00,P2,50,141,191
2022-07-28T20:30:00+09:00,A1,49,24,73
2022-07-28T20:30:00+09:00,A2,,,
2022-07-28T20:30:00+09:00,P1,0,0,0
2022-07-28T20:30:00+09:00,P2,44,114,158
2022-07-28T20:45:00+09:00,A1,121,27,148
2022-07-28T20:45:00+09:00,A2,,,
2022-07-28T20:45:00+09:00,P1,0,0,0
2022-07-28T20:45:00+09:00,P2,57,83,140
2022-07-28T21:00:00+09:00,A1,96,27,123
2022-07-28T21:00:00+09:00,A2,,,
2022-07-28T21:00:00+09:00,P1,0,0,0
2022-07-28T21:00:00+09:00,P2,41,89,130
2022-07-28T21:15:00+09:00,A1,43,27,70
2022-07-28T21:15:00+09:00,A2,,,
2022-07-28T21:15:00+09:00,P1,0,0,0
2022-07-28T21:15:00+09:00,P2,37,126,163
2022-07-28T21:30:00+09:00,A1,35,24,59
2022-07-28T21:30:00+09:00,A2,,,
2022-07-28T21:30:00+09:00,P1,0,0,0
2022-07-28T21:30:00+09:00,P2,57,110,167
2022-07-28T21:45:00+09:00,A1,27,15,42
2022-07-28T21:45:00+09:00,A2,,,
2022-07-28T21:45:00+09:00,P1,0,0,0
2022-07-28T21:45:00+09:00,P2,38,68,106
2022-07-28T22:00:00+09:00,A1,35,15,50
2022-07-28T22:00:00+09:00,A2,,,
2022-07-28T22:00:00+09:00,P1,0,0,0
2022-07-28T22:00:00+09:00,P2,57,62,119
2022-07-28T22:15:00+09:00,A1,28,12,40
2022-07-28T22:15:00+09:00,A2,,,
2022-07-28T22:15:00+09:00,P1,0,0,0
2022-07-28T22:15:00+09:00,P2,46,55,101
2022-07-28T22:30:00+09:00,A1,25,8,33
2022-07-28T22:30:00+09:00,A2,,,
2022-07-28T22:30:00+09:00,P1,0,0,0
2022-07-28T22:30:00+09:00,P2,40,43,83
2022-07-28T22:45:00+09:00,A1,15,6,21
2022-07-28T22:45:00+09:00,A2,,,
2022-07-28T22:45:00+09:00,P1,0,0,0
2022-07-28T22:45:00+09:00,P2,26,19,45
2022-07-28T23:00:00+09:00,A1,5,3,8
2022-07-28T23:00:00+09:00,A2,,,
2022-07-28T23:00:00+09:00,P1,0,0,0
2022-07-28T23:00:00+09:00,P2,54,32,86
2022-07-28T23:15:00+09:00,A1,3,4,7
2022-07-28T23:15:00+09:00,A2,,,
2022-07-28T23:15:00+09:00,P1,0,0,0
2022-07-28T23:15:00+09:00,P2,66,28,94
2022-07-28T23:30:00+09:00,A1,8,2,10
2022-07-28T23:30:00+09:00,A2,,,
2022-07-28T23:30:00+09:00,P1,0,0,0
2022-07-28T23:30:00+09:00,P2,54,23,77
2022-07-28T23:45:00+09:00,A1,6,6,12
2022-07-28T23:45:00+09:00,A2,,,
2022-07-28T23:45:00+09:00,P1,0,0,0
2022-07-28T23:45:00+09:00,P2,46,12,58
2022-07-29T00:00:00+09:00,A1,4,0,4
2022-07-29T00:00:00+09:00,A2,,,
2022-07-29T00:00:00+09:00,P1,0,0,0
2022-07-29T00:00:00+09:00,P2,19,8,27
2022-07-29T00:15:00+09:00,A1,0,1,1
2022-07-29T00:15:00+09:00,A2,,,
2022-07-29T00:15:00+09:00,P1,0,0,0
2022-07-29T00:15:00+09:00,P2,1,1,2
2022-07-29T00:30:00+09:00,A1,1,1,2
2022-07-29T00:30:00+09:00,A2,,,
2022-07-29T00:30:00+09:00,P1,0,0,0
2022-07-29T00:30:00+09:00,P2,4,0,4
2022-07-29T00:45:00+09:00,A1,0,0,0
2022-07-29T00:45:00+09:00,A2,,,
2022-07-29T00:45:00+09:00,P1,0,0,0
2022-07-29T00:45:00+09:00,P2,1,1,2
2022-07-29T05:45:00+09:00,A1,3,2,5
2022-07-29T05:45:00+09:00,A2,,,
2022-07-29T05:45:00+09:00,P1,0,0,0
2022-07-29T05:45:00+09:00,P2,12,2,14
2022-07-29T06:00:00+09:00,A1,6,8,14
2022-07-29T06:00:00+09:00,A2,,,
2022-07-29T06:00:00+09:00,P1,0,0,0
2022-07-29T06:00:00+09:00,P2,21,10,31
2022-07-29T06:15:00+09:00,A1,18,30,48
2022-07-29T06:15:00+09:00,A2,,,
2022-07-29T06:15:00+09:00,P1,0,0,0
2022-07-29T06:15:00+09:00,P2,50,9,59
2022-07-29T06:30:00+09:00,A1,20,24,44
2022-07-29T06:30:00+09:00,A2,,,
2022-07-29T06:30:00+09:00,P1,0,0,0
2022-07-29T06:30:00+09:00,P2,19,17,36
2022-07-29T06:45:00+09:00,A1,33,32,65
2022-07-29T06:45:00+09:00,A2,,,
2022-07-29T06:45:00+09:00,P1,0,0,0
2022-07-29T06:45:00+09:00,P2,37,13,50
2022-07-29T07:00:00+09:00,A1,33,31,64
2022-07-29T07:00:00+09:00,A2,,,
2022-07-29T07:00:00+09:00,P1,0,0,0
2022-07-29T07:00:00+09:00,P2,68,22,90
2022-07-29T07:15:00+09:00,A1,56,79,135
2022-07-29T07:15:00+09:00,A2,,,
2022-07-29T07:15:00+09:00,P1,0,0,0
2022-07-29T07:15:00+09:00,P2,75,13,88
2022-07-29T07:30:00+09:00,A1,82,122,204
2022-07-29T07:30:00+09:00,A2,,,
2022-07-29T07:30:00+09:00,P1,0,0,0
2022-07-29T07:30:00+09:00,P2,115,45,160
2022-07-29T07:45:00+09:00,A1,145,141,286
2022-07-29T07:45:00+09:00,A2,,,
2022-07-29T07:45:00+09:00,P1,0,0,0
2022-07-29T07:45:00+09:00,P2,131,36,167
2022-07-29T08:00:00+09:00,A1,192,211,403
2022-07-29T08:00:00+09:00,A2,,,
2022-07-29T08:00:00+09:00,P1,0,0,0
2022-07-29T08:00:00+09:00,P2,166,40,206
2022-07-29T08:15:00+09:00,A1,177,282,459
2022-07-29T08:15:00+09:00,A2,,,
2022-07-29T08:15:00+09:00,P1,0,0,0
2022-07-29T08:15:00+09:00,P2,205,46,251
2022-07-29T08:30:00+09:00,A1,170,263,433
2022-07-29T08:30:00+09:00,A2,,,
