﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
西区,1107,71,2265,1008,1257,1007,1257,1,0,2016-07-01
西区,1107,72,2599,1180,1419,1178,1419,2,0,2016-07-01
西区,1107,73,2439,1013,1426,1012,1423,1,3,2016-07-01
西区,1107,74,2513,1089,1424,1084,1424,5,0,2016-07-01
西区,1107,75～79,9947,4159,5788,4152,5783,7,5,2016-07-01
西区,1107,75,2316,969,1347,968,1345,1,2,2016-07-01
西区,1107,76,2093,921,1172,918,1171,3,1,2016-07-01
西区,1107,77,1771,765,1006,762,1005,3,1,2016-07-01
西区,1107,78,1946,784,1162,784,1162,0,0,2016-07-01
西区,1107,79,1821,720,1101,720,1100,0,1,2016-07-01
西区,1107,80～84,7984,3063,4921,3059,4917,4,4,2016-07-01
西区,1107,80,1828,726,1102,726,1102,0,0,2016-07-01
西区,1107,81,1700,685,1015,684,1014,1,1,2016-07-01
西区,1107,82,1535,592,943,592,941,0,2,2016-07-01
西区,1107,83,1563,561,1002,558,1001,3,1,2016-07-01
西区,1107,84,1358,499,859,499,859,0,0,2016-07-01
西区,1107,85～89,5118,1707,3411,1705,3409,2,2,2016-07-01
西区,1107,85,1314,479,835,479,835,0,0,2016-07-01
西区,1107,86,1162,381,781,380,781,1,0,2016-07-01
西区,1107,87,972,334,638,334,637,0,1,2016-07-01
西区,1107,88,937,290,647,289,646,1,1,2016-07-01
西区,1107,89,733,223,510,223,510,0,0,2016-07-01
西区,1107,90～94,2262,613,1649,613,1648,0,1,2016-07-01
西区,1107,90,667,194,473,194,473,0,0,2016-07-01
西区,1107,91,508,149,359,149,359,0,0,2016-07-01
西区,1107,92,449,112,337,112,337,0,0,2016-07-01
西区,1107,93,359,94,265,94,265,0,0,2016-07-01
西区,1107,94,279,64,215,64,214,0,1,2016-07-01
西区,1107,95～99,583,122,461,122,460,0,1,2016-07-01
西区,1107,95,199,45,154,45,153,0,1,2016-07-01
西区,1107,96,147,31,116,31,116,0,0,2016-07-01
西区,1107,97,96,18,78,18,78,0,0,2016-07-01
西区,1107,98,79,18,61,18,61,0,0,2016-07-01
西区,1107,99,62,10,52,10,52,0,0,2016-07-01
西区,1107,100歳以上,81,7,74,7,74,0,0,2016-07-01
西区,1107,,,,,,,,,2016-07-01
西区,1107,(再掲),,,,,,,,2016-07-01
西区,1107,0～14歳,25059,12755,12304,12728,12282,27,22,2016-07-01
西区,1107,15～64歳,132740,62849,69891,62580,69616,269,275,2016-07-01
西区,1107,65歳以上,55376,22934,32442,22899,32417,35,25,2016-07-01
西区,1107,平均年齢,46.76966108,45.14268607,48.16815252,45.16131742,48.19509688,39.61480363,38.60248447,2016-07-01
手稲区,1109,総数,141322,66717,74605,66588,74437,129,168,2016-07-01
手稲区,1109,0～4,5289,2670,2619,2665,2618,5,1,2016-07-01
手稲区,1109,0,979,503,476,502,476,1,0,2016-07-01
手稲区,1109,1,1008,520,488,519,488,1,0,2016-07-01
手稲区,1109,2,1094,551,543,550,543,1,0,2016-07-01
手稲区,1109,3,1075,560,515,560,515,0,0,2016-07-01
手稲区,1109,4,1133,536,597,534,596,2,1,2016-07-01
手稲区,1109,5～9,6050,3090,2960,3088,2957,2,3,2016-07-01
手稲区,1109,5,1171,618,553,617,552,1,1,2016-07-01
手稲区,1109,6,1224,612,612,612,612,0,0,2016-07-01
手稲区,1109,7,1178,581,597,581,597,0,0,2016-07-01
手稲区,1109,8,1212,630,582,629,582,1,0,2016-07-01
手稲区,1109,9,1265,649,616,649,614,0,2,2016-07-01
手稲区,1109,10～14,6271,3241,3030,3241,3027,0,3,2016-07-01
手稲区,1109,10,1260,657,603,657,601,0,2,2016-07-01
手稲区,1109,11,1169,625,544,625,544,0,0,2016-07-01
手稲区,1109,12,1290,634,656,634,656,0,0,2016-07-01
手稲区,1109,13,1286,684,602,684,602,0,0,2016-07-01
手稲区,1109,14,1266,641,625,641,624,0,1,2016-07-01
手稲区,1109,15～19,6579,3392,3187,3387,3183,5,4,2016-07-01
手稲区,1109,15,1356,692,664,692,663,0,1,2016-07-01
手稲区,1109,16,1256,672,584,672,584,0,0,2016-07-01
手稲区,1109,17,1292,672,620,671,619,1,1,2016-07-01
手稲区,1109,18,1322,664,658,661,658,3,0,2016-07-01
手稲区,1109,19,1353,692,661,691,659,1,2,2016-07-01
手稲区,1109,20～24,6384,3191,3193,3187,3169,4,24,2016-07-01
手稲区,1109,20,1315,652,663,652,659,0,4,2016-07-01
手稲区,1109,21,1339,661,678,661,672,0,6,2016-07-01
手稲区,1109,22,1324,669,655,669,647,0,8,2016-07-01
手稲区,1109,23,1235,621,614,618,610,3,4,2016-07-01
手稲区,1109,24,1171,588,583,587,581,1,2,2016-07-01
手稲区,1109,25～29,5980,2942,3038,2931,3016,11,22,2016-07-01
手稲区,1109,25,1131,548,583,545,577,3,6,2016-07-01
手稲区,1109,26,1164,559,605,558,601,1,4,2016-07-01
手稲区,1109,27,1183,606,577,604,574,2,3,2016-07-01
手稲区,1109,28,1248,615,633,613,626,2,7,2016-07-01
手稲区,1109,29,1254,614,640,611,638,3,2,2016-07-01
手稲区,1109,30～34,7649,3695,3954,3686,3936,9,18,2016-07-01
手稲区,1109,30,1373,658,715,656,711,2,4,2016-07-01
手稲区,1109,31,1444,685,759,683,757,2,2,2016-07-01
手稲区,1109,32,1590,759,831,759,830,0,1,2016-07-01
手稲区,1109,33,1669,813,856,810,849,3,7,2016-07-01
手稲区,1109,34,1573,780,793,778,789,2,4,2016-07-01
手稲区,1109,35～39,9132,4491,4641,4475,4622,16,19,2016-07-01
手稲区,1109,35,1558,779,779,775,774,4,5,2016-07-01
手稲区,1109,36,1817,900,917,897,915,3,2,2016-07-01
手稲区,1109,37,1867,937,930,932,926,5,4,2016-07-01
手稲区,1109,38,1947,927,1020,925,1017,2,3,2016-07-01
手稲区,1109,39,1943,948,995,946,990,2,5,2016-07-01
手稲区,1109,40～44,10631,5141,5490,5126,5475,15,15,2016-07-01
手稲区,1109,40,2055,1028,1027,1026,1024,2,3,2016-07-01
手稲区,1109,41,2217,1097,1120,1094,1119,3,1,2016-07-01
手稲区,1109,42,2083,1000,1083,999,1079,1,4,2016-07-01
手稲区,1109,43,2221,1043,1178,1037,1176,6,2,2016-07-01
手稲区,1109,44,2055,973,1082,970,1077,3,5,2016-07-01
手稲区,1109,45～49,9150,4392,4758,4380,4744,12,14,2016-07-01
手稲区,1109,45,1940,961,979,957,977,4,2,2016-07-01
手稲区,1109,46,1785,877,908,872,903,5,5,2016-07-01
手稲区,1109,47,1886,908,978,907,978,1,0,2016-07-01
手稲区,1109,48,1789,832,957,830,955,2,2,2016-07-01
手稲区,1109,49,1750,814,936,814,931,0,5,2016-07-01
手稲区,1109,50～54,8725,4004,4721,3992,4710,12,11,2016-07-01
手稲区,1109,50,1549,724,825,721,823,3,2,2016-07-01
手稲区,1109,51,1808,846,962,842,957,4,5,2016-07-01
手稲区,1109,52,1829,805,1024,803,1021,2,3,2016-07-01
手稲区,1109,53,1802,821,981,819,980,2,1,2016-07-01
手稲区,1109,54,1737,808,929,807,929,1,0,2016-07-01
手稲区,1109,55～59,9276,4356,4920,4345,4912,11,8,2016-07-01
手稲区,1109,55,1777,819,958,818,957,1,1,2016-07-01
手稲区,1109,56,1885,908,977,904,977,4,0,2016-07-01
手稲区,1109,57,1853,858,995,855,993,3,2,2016-07-01
手稲区,1109,58,1804,859,945,857,945,2,0,2016-07-01
手稲区,1109,59,1957,912,1045,911,1040,1,5,2016-07-01
手稲区,1109,60～64,11389,5428,5961,5419,5949,9,12,2016-07-01
手稲区,1109,60,2166,1037,1129,1036,1127,1,2,2016-07-01
手稲区,1109,61,2025,995,1030,994,1027,1,3,2016-07-01
手稲区,1109,62,2263,1059,1204,1056,1201,3,3,2016-07-01
手稲区,1109,63,2356,1099,1257,1097,1254,2,3,2016-07-01
手稲区,1109,64,2579,1238,1341,1236,1340,2,1,2016-07-01
手稲区,1109,65～69,13252,6217,7035,6211,7030,6,5,2016-07-01
手稲区,1109,65,2622,1240,1382,1237,1381,3,1,2016-07-01
手稲区,1109,66,2910,1343,1567,1341,1565,2,2,2016-07-01
手稲区,1109,67,2826,1311,1515,1311,1513,0,2,2016-07-01
手稲区,1109,68,2557,1196,1361,1195,1361,1,0,2016-07-01
手稲区,1109,69,2337,1127,1210,1127,1210,0,0,2016-07-01
手稲区,1109,70～74,8651,4035,4616,4028,4612,7,4,2016-07-01
手稲区,1109,70,1648,787,861,785,859,2,2,2016-07-01
手稲区,1109,71,1756,850,906,848,905,2,1,2016-07-01
手稲区,1109,72,1809,836,973,836,973,0,0,2016-07-01
手稲区,1109,73,1719,793,926,792,926,1,0,2016-07-01
手稲区,1109,74,1719,769,950,767,949,2,1,2016-07-01
手稲区,1109,75～79,6510,2918,3592,2916,3591,2,1,2016-07-01
手稲区,1109,75,1580,729,851,728,850,1,1,2016-07-01
手稲区,1109,76,1345,616,729,616,729,0,0,2016-07-01
手稲区,1109,77,1162,531,631,531,631,0,0,2016-07-01
手稲区,1109,78,1225,533,692,532,692,1,0,2016-07-01
手稲区,1109,79,1198,509,689,509,689,0,0,2016-07-01
手稲区,1109,80～84,4903,1889,3014,1886,3014,3,0,2016-07-01
手稲区,1109,80,1088,454,634,453,634,1,0,2016-07-01
手稲区,1109,81,1070,440,630,440,630,0,0,2016-07-01
手稲区,1109,82,945,352,593,351,593,1,0,2016-07-01
手稲区,1109,83,940,344,596,344,596,0,0,2016-07-01
手稲区,1109,84,860,299,561,298,561,1,0,2016-07-01
手稲区,1109,85～89,3437,1125,2312,1125,2309,0,3,2016-07-01
手稲区,1109,85,842,278,564,278,563,0,1,2016-07-01
手稲区,1109,86,741,249,492,249,492,0,0,2016-07-01
手稲区,1109,87,658,220,438,220,438,0,0,2016-07-01
手稲区,1109,88,645,190,455,190,453,0,2,2016-07-01
手稲区,1109,89,551,188,363,188,363,0,0,2016-07-01
手稲区,1109,90～94,1550,415,1135,415,1134,0,1,2016-07-01
手稲区,1109,90,432,127,305,127,304,0,1,2016-07-01
手稲区,1109,91,372,110,262,110,262,0,0,2016-07-01
手稲区,1109,92,338,84,254,84,254,0,0,2016-07-01
手稲区,1109,93,213,53,160,53,160,0,0,2016-07-01
手稲区,1109,94,195,41,154,41,154,0,0,2016-07-01
手稲区,1109,95～99,447,80,367,80,367,0,0,2016-07-01
手稲区,1109,95,166,27,139,27,139,0,0,2016-07-01
手稲区,1109,96,108,22,86,22,86,0,0,2016-07-01
手稲区,1109,97,75,15,60,15,60,0,0,2016-07-01
手稲区,1109,98,57,9,48,9,48,0,0,2016-07-01
手稲区,1109,99,41,7,34,7,34,0,0,2016-07-01
手稲区,1109,100歳以上,67,5,62,5,62,0,0,2016-07-01
手稲区,1109,,,,,,,,,2016-07-01
手稲区,1109,(再掲),,,,,,,,2016-07-01
手稲区,1109,0～14歳,17610,9001,8609,8994,8602,7,7,2016-07-01
手稲区,1109,15～64歳,84895,41032,43863,40928,43716,104,147,2016-07-01
手稲区,1109,65歳以上,38817,16684,22133,16666,22119,18,14,2016-07-01
手稲区,1109,平均年齢,47.16826821,45.51468891,48.64701428,45.51674476,48.66654352,44.45348837,39.99404762,2016-07-01
