﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
里塚緑ケ丘４丁目,157,42,6,12,24,105,23,4,-,3,4,25,26,17,3,-,10,1,3,2,4,-,-,-,-
里塚緑ケ丘５丁目,464,101,14,35,52,287,39,18,11,11,30,56,54,28,18,22,76,25,26,12,3,6,3,1,-
里塚緑ケ丘６丁目,963,354,76,170,108,546,37,6,11,37,124,155,95,43,16,22,63,24,11,11,5,9,2,-,1
里塚緑ケ丘７丁目,535,107,25,43,39,289,25,10,11,20,54,56,29,29,16,39,139,53,44,18,9,7,7,1,-
里塚緑ケ丘８丁目,623,68,11,22,35,417,41,36,19,15,34,40,57,58,51,66,138,58,32,15,14,8,10,1,-
里塚緑ケ丘９丁目,582,183,63,81,39,331,18,13,15,48,77,56,45,28,17,14,68,23,17,13,3,9,1,1,1
里塚緑ケ丘１０丁目,652,76,17,29,30,345,28,19,14,19,38,49,59,35,31,53,231,64,82,44,25,9,5,1,1
里塚緑ケ丘１１丁目,692,59,17,21,21,351,26,26,18,25,28,35,52,36,53,52,282,86,109,35,21,13,15,3,-
里塚緑ケ丘１２丁目,339,33,6,14,13,173,19,5,6,14,26,14,22,15,26,26,133,59,31,25,4,6,8,-,-
南区,"134,686","13,473","3,639","4,715","5,119","72,701","5,477","5,602","4,803","5,494","6,729","7,796","9,036","9,213","8,990","9,561","48,512","10,291","12,930","9,165","7,341","5,204","2,680",777,124
南３０条西８丁目,170,7,-,3,4,98,4,6,5,4,4,6,12,10,29,18,65,18,25,11,5,3,2,1,-
南３１条西８丁目,91,11,2,3,6,43,2,-,3,3,4,6,12,3,1,9,37,8,14,4,5,2,4,-,-
南３１条西９丁目,47,9,2,2,5,34,7,2,-,-,2,4,9,5,3,2,4,1,-,1,1,1,-,-,-
南３１条西１０丁目,232,52,18,20,14,156,8,7,1,17,28,22,34,19,8,12,24,5,7,8,3,1,-,-,-
南３２条西８丁目,104,9,1,3,5,62,3,4,2,3,4,7,2,8,18,11,33,6,11,6,2,3,5,-,-
南３２条西９丁目,341,25,9,9,7,153,6,9,11,9,17,11,18,22,26,24,163,34,49,28,26,17,8,1,-
南３２条西１０丁目,125,27,11,9,7,74,7,5,3,6,11,7,14,8,6,7,24,2,3,3,5,6,2,2,1
南３２条西１１丁目,220,31,10,10,11,124,11,6,9,14,16,19,17,11,7,14,65,12,20,17,9,6,1,-,-
南３３条西８丁目,267,26,1,11,14,138,12,7,7,9,18,15,13,10,19,28,103,27,30,14,12,9,10,1,-
南３３条西９丁目,197,32,14,11,7,87,4,2,7,11,16,11,9,11,3,13,78,16,22,14,15,2,9,-,-
南３３条西１０丁目,223,37,11,13,13,119,10,5,9,12,17,14,13,19,8,12,67,14,18,13,8,6,6,2,-
南３３条西１１丁目,134,31,14,14,3,82,2,6,9,21,13,9,10,2,5,5,21,10,4,2,1,3,1,-,-
南３４条西８丁目,261,65,19,32,14,162,15,7,6,12,43,22,30,13,9,5,34,9,11,5,4,2,3,-,-
南３４条西９丁目,224,25,6,11,8,99,6,6,6,10,11,10,14,6,12,18,100,22,22,18,16,11,8,3,-
南３４条西１０丁目,389,63,16,24,23,226,11,9,10,15,37,37,32,32,20,23,100,23,20,22,13,12,8,2,-
南３４条西１１丁目,54,5,1,3,1,29,1,1,1,5,2,2,3,3,4,7,20,4,1,2,5,5,3,-,-
南３５条西９丁目,119,4,2,2,-,62,3,6,5,3,8,5,4,7,10,11,53,17,13,6,8,4,5,-,-
南３５条西１０丁目,501,56,11,18,27,296,24,22,21,26,31,35,53,30,27,27,149,23,52,35,13,13,5,7,1
南３５条西１１丁目,24,-,-,-,-,15,1,1,-,1,2,-,1,1,1,7,9,2,2,-,-,3,2,-,-
南３６条西１０丁目,105,5,1,2,2,42,4,3,4,-,5,6,2,5,1,12,58,10,9,7,10,11,7,3,1
南３６条西１１丁目,33,2,2,-,-,19,1,1,1,-,2,2,5,1,6,-,12,2,5,1,-,3,-,1,-
南３７条西１０丁目,74,16,6,4,6,45,2,4,5,6,10,4,7,-,6,1,13,4,2,1,2,2,1,1,-
南３７条西１１丁目,286,29,6,6,17,133,10,5,7,6,5,14,25,20,19,22,124,32,26,20,24,11,9,1,1
南３８条西１０丁目,52,6,3,2,1,22,3,2,4,2,1,-,-,1,4,5,24,3,-,3,4,6,6,2,-
南３８条西１１丁目,195,20,7,7,6,118,7,13,5,9,8,9,3,16,20,28,57,23,10,4,10,6,3,1,-
南３９条西１０丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南３９条西１１丁目,93,19,5,4,10,53,-,2,5,2,6,10,3,12,8,5,21,9,1,5,2,1,3,-,-
藻岩下（番地）,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北ノ沢（番地）,942,56,7,24,25,375,29,23,17,15,21,35,58,67,61,49,511,71,110,98,87,72,48,23,2
中ノ沢（番地）,142,7,1,3,3,49,2,1,5,-,5,3,7,9,8,9,86,11,22,19,14,11,8,1,-
南沢（番地）,162,11,3,2,6,81,4,7,11,8,7,3,13,15,7,6,70,7,27,13,13,8,1,1,-
白川,61,2,1,-,1,28,-,2,2,-,1,2,1,4,6,10,31,2,6,5,7,6,3,2,-
滝野,61,2,-,1,1,22,-,1,-,3,-,3,3,4,5,3,37,7,12,7,6,2,2,1,-
澄川（番地）,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
真駒内,"4,028",370,75,126,169,"2,584",234,464,285,229,219,221,228,209,196,299,"1,074",340,323,171,108,63,48,17,4
真駒内曙町１丁目,"1,025",25,5,9,11,355,16,14,12,17,19,36,56,58,58,69,645,94,182,144,122,72,27,4,-
真駒内曙町３丁目,300,45,16,19,10,164,19,14,5,10,13,25,22,18,25,13,91,17,25,14,18,7,5,5,-
真駒内曙町４丁目,334,55,12,21,22,200,12,14,15,14,19,31,22,27,24,22,79,20,19,7,12,5,10,5,1
真駒内上町１丁目,703,76,20,26,30,427,41,23,20,14,32,49,45,57,81,65,200,54,57,34,30,17,6,2,-
真駒内上町２丁目,554,61,18,19,24,292,40,21,15,16,25,27,30,58,35,25,201,19,58,35,37,33,16,2,1
真駒内上町３丁目,269,24,7,11,6,135,12,8,2,8,24,9,14,18,19,21,110,19,31,23,14,15,4,3,1
真駒内上町４丁目,340,17,2,4,11,146,10,11,5,6,10,9,31,14,24,26,177,24,53,41,32,21,6,-,-
真駒内上町５丁目,550,51,17,18,16,313,25,39,35,31,27,18,28,40,31,39,186,36,47,30,29,31,13,-,-
真駒内緑町１丁目,"1,282",90,24,32,34,693,48,54,38,51,44,38,79,102,118,121,499,110,83,93,77,68,54,13,1
真駒内緑町２丁目,704,71,16,21,34,358,26,25,25,21,20,35,43,48,61,54,275,57,73,56,48,27,13,1,-
真駒内緑町３丁目,"1,296",81,20,25,36,630,47,46,28,29,38,51,80,87,109,115,585,121,126,117,105,75,34,7,-
真駒内緑町４丁目,"1,109",36,10,11,15,438,19,17,19,25,27,36,56,76,77,86,635,114,157,139,125,64,24,9,3
真駒内幸町１丁目,27,4,2,2,-,19,-,1,7,1,3,2,4,1,-,-,4,2,1,1,-,-,-,-,-
真駒内幸町２丁目,27,-,-,-,-,3,-,-,-,-,-,-,1,2,-,-,24,4,5,3,3,7,2,-,-
真駒内幸町３丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
真駒内泉町１丁目,238,26,6,8,12,113,7,6,6,6,9,12,14,12,21,20,99,21,24,16,20,11,4,2,1
真駒内泉町２丁目,849,80,23,28,29,482,29,32,23,29,38,35,52,82,81,81,287,63,60,58,35,36,27,7,1
真駒内泉町３丁目,973,123,24,45,54,508,44,29,20,20,48,43,72,66,94,72,342,58,85,69,62,43,22,3,-
真駒内泉町４丁目,610,30,6,12,12,239,23,14,11,11,12,27,39,31,31,40,341,59,95,70,67,29,17,4,-
真駒内南町１丁目,"1,030",137,14,43,80,549,69,37,14,19,35,74,78,79,71,73,344,95,83,56,42,35,22,7,4
真駒内南町２丁目,328,60,11,20,29,188,19,12,6,8,12,23,24,34,23,27,80,19,19,10,10,7,9,4,2
真駒内南町３丁目,452,66,15,22,29,318,41,24,18,20,19,25,37,51,54,29,68,25,11,14,8,6,3,1,-
真駒内南町４丁目,"1,533",129,20,32,77,804,68,81,35,49,60,79,104,96,100,132,600,143,172,104,79,51,39,12,-
真駒内南町５丁目,406,67,14,30,23,318,126,104,4,12,11,32,21,6,1,1,21,1,7,7,4,2,-,-,-
真駒内南町６丁目,99,-,-,-,-,99,-,49,49,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
真駒内南町７丁目,166,18,5,4,9,104,15,7,2,5,7,15,13,13,9,18,44,9,8,8,7,7,4,1,-
真駒内本町１丁目,151,5,1,3,1,46,1,3,3,-,6,5,4,7,8,9,100,19,21,16,13,16,13,1,1
真駒内本町２丁目,187,52,27,17,8,132,4,4,5,23,23,30,12,19,6,6,3,-,2,-,1,-,-,-,-
真駒内本町３丁目,657,38,7,15,16,348,24,20,25,19,30,28,24,54,55,69,271,52,81,48,33,43,11,3,-
真駒内本町４丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
真駒内本町５丁目,594,140,47,54,39,398,32,17,46,38,71,53,69,37,18,17,56,15,19,12,2,6,2,-,-
真駒内本町６丁目,523,58,13,23,22,271,28,18,12,20,30,21,42,37,30,33,194,28,49,42,29,29,15,2,-
真駒内本町７丁目,799,79,16,35,28,388,27,26,15,34,42,48,50,55,36,55,332,61,94,62,63,33,16,3,-
石山（番地）,676,33,11,13,9,245,5,4,11,8,26,32,30,37,36,56,398,50,68,53,67,82,52,22,4
常盤（番地）,160,16,3,7,6,77,7,3,3,3,7,16,9,10,4,15,67,20,22,8,9,3,5,-,-
藤野（番地）,80,-,-,-,-,30,2,3,-,-,1,4,2,8,5,5,50,10,10,8,12,4,4,2,-
砥山,81,4,1,1,2,38,1,4,1,2,2,6,6,7,8,1,39,7,9,13,6,2,-,2,-
簾舞（番地）,185,18,2,9,7,80,4,5,1,4,5,10,10,13,13,15,87,19,16,16,21,10,-,4,1
豊滝（番地）,136,5,1,3,1,52,2,1,1,4,7,5,9,5,7,11,79,13,20,11,11,14,8,2,-
小金湯,87,2,-,-,2,40,3,2,5,1,4,5,3,3,7,7,45,9,12,6,6,4,7,1,-
定山渓温泉東１丁目,21,-,-,-,-,4,-,-,-,-,-,-,-,2,1,1,17,2,7,1,3,1,1,-,2
定山渓温泉東２丁目,63,-,-,-,-,38,-,4,9,4,2,2,6,4,2,5,25,2,5,6,6,4,2,-,-
定山渓温泉東３丁目,91,4,2,2,-,52,1,14,5,5,1,1,2,7,8,8,35,10,8,3,5,2,4,3,-
定山渓温泉東４丁目,214,9,2,3,4,147,13,25,20,16,14,16,8,18,6,11,58,7,20,13,9,6,2,1,-
定山渓温泉西１丁目,135,8,2,-,6,83,7,5,5,5,5,4,12,13,13,14,44,9,14,8,4,4,4,1,-
定山渓温泉西２丁目,110,3,1,2,-,77,4,17,15,3,9,4,7,5,5,8,30,8,7,7,3,4,1,-,-
定山渓温泉西３丁目,130,7,2,1,4,75,9,15,4,5,4,5,11,9,8,5,48,7,18,9,10,4,-,-,-
定山渓温泉西４丁目,38,5,1,3,1,30,1,2,-,5,3,3,3,6,5,2,3,3,-,-,-,-,-,-,-
定山渓,75,5,1,3,1,36,2,-,2,4,6,4,4,2,5,7,34,9,5,11,3,3,2,1,-
川沿１条１丁目,53,-,-,-,-,3,-,-,-,-,2,-,-,-,-,1,50,3,3,4,5,15,15,4,1
川沿１条２丁目,605,43,14,13,16,323,18,18,11,21,34,31,36,51,47,56,239,66,63,32,35,24,12,7,-
川沿１条３丁目,303,32,12,12,8,151,8,5,9,15,17,13,18,22,16,28,120,26,31,23,13,14,11,-,2
川沿１条４丁目,400,45,18,13,14,209,21,12,9,19,20,28,32,25,19,24,146,32,33,31,26,16,7,1,-
川沿１条５丁目,168,30,12,8,10,95,4,5,8,7,10,15,10,14,11,11,43,12,13,11,4,3,-,-,-
川沿１条６丁目,541,56,15,25,16,283,15,10,21,27,26,35,37,36,27,49,202,48,43,32,35,27,11,5,1
川沿２条１丁目,20,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
川沿２条２丁目,40,3,3,-,-,21,-,1,3,3,-,2,2,4,3,3,16,7,5,2,-,1,1,-,-
川沿２条３丁目,381,44,11,21,12,204,18,18,5,26,14,26,24,24,28,21,133,16,27,29,31,18,10,2,-
川沿２条４丁目,212,32,7,9,16,125,9,8,8,5,16,18,22,14,18,7,55,13,17,12,10,1,1,1,-
川沿２条５丁目,124,6,2,1,3,77,6,10,1,4,5,2,9,11,21,8,41,5,7,5,11,8,3,2,-
川沿２条６丁目,178,21,5,6,10,94,5,4,11,3,3,20,9,14,9,16,63,8,17,19,6,9,4,-,-
川沿３条２丁目,413,18,7,4,7,182,9,9,11,15,17,20,17,13,32,39,213,54,63,35,33,17,8,1,2
川沿３条３丁目,433,54,14,10,30,262,43,22,9,12,18,22,53,38,25,20,117,22,34,28,18,6,4,5,-
川沿３条４丁目,322,25,6,11,8,148,17,16,6,14,8,19,21,11,17,19,149,22,37,37,23,15,11,4,-
川沿３条５丁目,354,50,12,15,23,199,25,14,4,16,19,22,25,30,19,25,105,16,34,22,16,10,5,2,-
川沿４条２丁目,40,4,-,2,2,19,1,2,-,4,-,3,3,2,2,2,17,1,5,3,6,1,1,-,-
川沿４条３丁目,483,50,13,18,19,255,23,28,15,15,27,25,27,36,26,33,178,41,39,41,29,16,9,3,-
川沿４条４丁目,432,53,12,24,17,226,22,13,13,14,25,21,33,31,35,19,153,33,40,28,26,15,7,4,-
川沿４条５丁目,183,23,4,10,9,96,5,5,4,8,9,14,9,13,12,17,64,9,18,15,10,5,5,2,-
川沿５条２丁目,611,30,9,9,12,311,23,35,15,30,16,24,33,49,42,44,270,62,72,51,43,25,14,3,-
川沿５条３丁目,263,36,14,11,11,137,12,11,10,13,16,20,17,13,9,16,90,17,26,15,16,9,5,1,1
川沿５条４丁目,264,35,11,11,13,133,7,12,2,10,18,21,15,22,14,12,96,14,23,25,16,14,4,-,-
川沿６条２丁目,259,24,4,9,11,143,3,13,5,16,19,14,14,15,24,20,92,30,17,19,14,7,5,-,-
川沿６条３丁目,412,58,24,17,17,231,24,31,12,24,26,21,24,27,25,17,123,36,15,18,24,21,8,-,1
川沿６条４丁目,420,76,17,35,24,224,19,13,14,24,23,32,30,21,23,25,120,26,22,15,23,22,7,4,1
川沿７条２丁目,106,16,5,4,7,60,9,10,-,3,5,8,5,14,2,4,30,7,6,3,12,-,2,-,-
川沿７条３丁目,170,31,11,10,10,105,7,14,12,11,13,13,10,9,11,5,34,1,7,8,10,5,3,-,-
川沿７条４丁目,415,77,18,26,33,208,17,15,14,16,20,33,33,18,23,19,130,24,29,31,19,16,6,2,3
川沿８条２丁目,193,26,5,13,8,116,11,7,6,10,14,10,12,13,15,18,51,9,11,15,9,4,2,1,-
川沿８条３丁目,273,25,6,7,12,152,14,11,7,14,11,20,22,20,13,20,96,23,24,17,18,11,2,1,-
川沿８条４丁目,105,20,5,8,7,54,9,1,-,3,11,4,10,7,2,7,31,5,11,9,3,2,1,-,-
川沿９条１丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
川沿９条２丁目,235,34,6,17,11,128,12,5,4,8,17,26,18,19,9,10,73,14,16,14,8,14,5,2,-
川沿９条３丁目,259,27,6,7,14,146,9,11,9,7,12,8,18,20,29,23,86,7,17,13,17,23,7,2,-
川沿９条４丁目,194,5,1,-,4,90,8,9,3,8,4,8,11,9,18,12,99,9,22,29,18,16,5,-,-
川沿１０条１丁目,31,1,-,-,1,22,2,1,2,3,-,2,2,3,2,5,8,3,1,1,2,1,-,-,-
川沿１０条２丁目,307,36,6,15,15,169,14,14,8,9,16,28,10,22,30,18,102,18,28,18,16,12,7,2,1
川沿１０条３丁目,403,42,12,17,13,225,18,22,5,25,27,19,28,24,35,22,136,33,30,28,20,15,5,4,1
川沿１１条１丁目,206,27,8,11,8,119,10,5,9,14,6,17,18,15,9,16,60,14,11,13,11,8,3,-,-
川沿１１条２丁目,172,15,6,3,6,81,5,7,8,5,6,9,6,14,16,5,76,14,12,15,7,19,6,3,-
川沿１１条３丁目,167,18,2,5,11,94,12,16,4,4,12,7,12,10,6,11,55,12,9,14,9,6,2,3,-
川沿１２条１丁目,285,25,7,5,13,152,8,13,7,13,13,13,16,27,24,18,108,14,30,13,30,14,4,3,-
川沿１２条２丁目,290,26,4,12,10,173,9,17,19,16,9,13,31,21,21,17,91,16,21,18,14,10,10,2,-
川沿１２条３丁目,255,34,10,13,11,112,10,4,9,8,15,9,15,12,17,13,109,16,31,21,18,14,9,-,-
川沿１２条４丁目,355,26,10,8,8,180,8,18,17,9,17,12,21,22,28,28,149,26,28,36,36,11,7,5,-
川沿１２条５丁目,252,26,4,11,11,114,7,11,2,8,9,17,17,15,11,17,112,20,26,24,21,14,4,3,-
川沿１３条１丁目,221,24,13,5,6,117,10,7,7,6,9,21,15,19,13,10,80,16,26,14,9,9,4,2,-
川沿１３条２丁目,248,20,3,8,9,94,6,3,3,2,11,17,12,12,12,16,134,25,34,26,20,14,13,2,-
川沿１３条３丁目,133,7,2,1,4,67,9,3,1,7,10,6,5,8,6,12,59,9,6,11,11,14,6,2,-
川沿１４条１丁目,93,14,6,3,5,44,6,3,2,5,4,5,7,6,3,3,35,7,10,7,6,1,2,1,1
川沿１４条２丁目,221,13,2,4,7,107,8,2,9,3,10,12,14,12,25,12,101,18,38,13,12,16,2,2,-
川沿１５条２丁目,778,52,12,13,27,398,22,34,28,21,28,42,52,39,61,71,328,81,109,43,48,31,11,3,2
川沿１６条１丁目,272,25,7,7,11,146,10,13,12,6,17,18,29,18,11,12,101,19,41,17,17,5,1,1,-
川沿１６条２丁目,342,33,13,11,9,204,20,16,21,11,23,23,23,27,22,18,105,21,28,17,16,9,10,2,2
川沿１７条１丁目,648,51,11,17,23,306,20,15,12,21,28,30,35,30,63,52,291,58,104,57,36,23,6,4,3
川沿１７条２丁目,142,14,3,5,6,79,12,5,8,4,8,3,18,9,7,5,49,10,11,11,5,7,5,-,-
川沿１８条１丁目,45,4,2,2,-,23,1,2,1,2,3,2,2,6,1,3,18,6,4,2,1,2,3,-,-
川沿１８条２丁目,177,23,11,5,7,83,5,3,10,7,13,12,5,11,10,7,71,14,19,15,12,7,3,-,1
澄川１条１丁目,636,54,14,17,23,375,23,27,33,30,25,51,52,45,49,40,207,43,63,41,29,22,6,3,-
澄川１条２丁目,713,49,21,13,15,459,20,40,40,47,49,41,48,50,58,66,205,37,47,43,40,26,11,1,-
澄川１条３丁目,559,37,15,9,13,406,18,39,50,40,44,35,45,46,53,36,116,31,36,23,14,4,7,1,-
澄川１条４丁目,500,57,18,18,21,319,20,23,21,38,35,21,48,38,48,27,124,28,33,22,18,17,4,2,-
澄川２条１丁目,256,31,15,7,9,173,17,8,9,16,10,15,31,19,23,25,52,16,18,8,5,4,1,-,-
澄川２条２丁目,"1,035",76,31,28,17,559,20,51,52,55,67,63,64,61,69,57,400,87,94,57,72,59,23,7,1
澄川２条３丁目,858,81,26,29,26,601,32,62,81,81,56,54,66,57,60,52,176,47,48,29,23,14,11,4,-
澄川２条４丁目,"1,164",81,31,31,19,748,44,64,81,82,55,73,88,82,92,87,335,62,85,65,60,37,18,8,-
澄川２条５丁目,550,49,13,19,17,278,16,12,22,19,33,40,28,32,23,53,223,52,64,35,34,22,9,7,-
澄川３条１丁目,"1,229",94,36,37,21,790,28,84,116,98,74,83,101,86,60,60,345,66,100,61,54,41,20,3,-
澄川３条２丁目,569,53,26,11,16,435,16,51,94,76,44,41,16,43,28,26,81,17,21,20,12,6,3,2,-
澄川３条３丁目,600,37,18,11,8,441,9,62,85,61,49,36,44,39,31,25,122,34,33,23,12,11,7,2,-
澄川３条４丁目,677,73,35,19,19,391,19,38,42,60,36,29,31,45,49,42,213,40,39,29,28,38,34,3,2
澄川３条５丁目,506,40,20,13,7,334,13,24,35,36,33,33,47,33,32,48,132,35,42,18,21,9,6,1,-
澄川３条６丁目,338,24,11,6,7,192,4,15,8,36,12,18,20,23,31,25,122,27,33,23,21,10,6,2,-
澄川４条１丁目,"1,150",87,17,45,25,726,46,51,52,50,80,71,94,90,101,91,337,83,90,59,42,42,17,3,1
澄川４条２丁目,"1,563",127,52,36,39,"1,069",50,106,146,143,111,114,99,108,109,83,367,86,90,68,51,51,17,3,1
澄川４条３丁目,792,72,17,29,26,575,44,70,71,55,48,51,71,71,59,35,145,34,34,19,22,28,7,1,-
澄川４条４丁目,793,84,23,31,30,489,33,50,48,33,57,53,61,63,45,46,220,42,54,35,35,34,14,5,1
澄川４条５丁目,565,71,23,28,20,325,16,27,30,38,47,43,41,40,19,24,169,48,27,21,41,15,12,5,-
澄川４条６丁目,738,85,24,33,28,423,37,31,29,41,44,53,58,44,44,42,230,58,65,39,33,20,10,3,2
澄川４条７丁目,793,77,26,20,31,485,28,38,45,49,46,49,56,65,54,55,231,59,54,43,32,29,9,5,-
澄川４条８丁目,599,86,30,37,19,336,25,30,25,38,37,50,30,35,29,37,177,33,53,33,25,20,8,4,1
澄川４条９丁目,692,95,29,38,28,378,36,13,20,30,43,50,46,37,53,50,219,48,48,40,32,29,20,1,1
澄川４条１０丁目,87,4,-,3,1,52,1,6,7,2,2,1,7,13,9,4,31,5,6,9,9,1,1,-,-
澄川４条１１丁目,208,25,5,11,9,96,6,4,6,4,14,9,17,12,9,15,87,16,18,17,17,12,5,2,-
澄川４条１２丁目,181,33,9,12,12,111,8,5,7,7,15,21,14,15,11,8,37,10,11,3,6,5,2,-,-
澄川５条３丁目,"1,389",102,33,33,36,857,49,83,91,72,79,77,76,103,106,121,430,95,125,80,57,52,18,3,-
澄川５条４丁目,303,24,5,11,8,182,7,14,16,15,16,21,24,28,18,23,97,16,26,16,14,17,5,2,1
澄川５条５丁目,606,94,14,34,46,311,30,14,8,12,26,57,50,50,34,30,201,40,55,41,25,20,16,4,-
澄川５条６丁目,618,74,16,24,34,355,28,24,19,23,31,45,56,50,40,39,189,46,38,41,29,24,8,3,-
澄川５条７丁目,207,27,8,12,7,121,11,9,5,5,8,16,14,25,21,7,59,12,20,11,10,4,2,-,-
澄川５条８丁目,299,42,11,14,17,147,6,6,1,10,15,22,26,23,11,27,110,21,23,28,17,15,4,1,1
澄川５条９丁目,308,35,8,17,10,174,14,9,12,14,16,26,19,17,23,24,99,15,16,31,18,11,5,3,-
澄川５条１０丁目,245,41,15,18,8,137,7,9,12,13,18,11,14,22,17,14,67,15,15,10,15,6,5,1,-
澄川５条１１丁目,743,92,16,38,38,398,32,23,21,30,34,64,43,53,45,53,253,58,67,35,45,30,13,5,-
澄川５条１２丁目,606,69,29,25,15,312,14,17,20,34,29,43,45,32,28,50,225,53,61,42,28,29,8,3,1
澄川５条１３丁目,602,84,24,29,31,277,14,17,16,24,23,48,41,32,38,24,241,45,65,53,42,21,11,4,-
澄川６条３丁目,964,80,21,29,30,467,35,35,20,30,47,54,57,69,48,72,417,90,130,75,61,40,18,2,1
澄川６条４丁目,651,73,17,30,26,381,28,29,22,36,51,36,62,46,43,28,197,38,47,52,27,17,12,3,1
澄川６条５丁目,165,18,4,8,6,107,8,9,9,8,11,10,17,12,13,10,40,11,6,9,5,3,4,2,-
澄川６条６丁目,377,57,19,17,21,241,23,9,16,21,23,32,36,36,30,15,79,7,19,20,19,6,7,1,-
澄川６条７丁目,164,18,5,5,8,81,4,1,3,5,11,6,13,15,10,13,65,13,19,9,11,9,3,1,-
澄川６条８丁目,273,36,15,10,11,167,17,7,11,8,16,21,34,17,20,16,70,14,22,16,8,5,3,2,-
澄川６条９丁目,609,97,31,27,39,302,22,14,17,36,31,49,42,19,38,34,210,40,64,45,28,21,10,2,-
澄川６条１０丁目,270,40,10,16,14,142,19,9,7,12,18,8,28,18,14,9,88,12,29,15,17,11,4,-,-
澄川６条１１丁目,798,79,28,23,28,406,31,29,15,29,38,39,71,58,53,43,313,53,72,56,52,50,22,7,1
澄川６条１２丁目,445,62,22,19,21,239,16,14,12,23,26,24,38,33,27,26,144,22,28,37,24,24,8,-,1
澄川６条１３丁目,380,55,13,18,24,170,8,9,8,11,22,23,25,25,20,19,155,21,43,30,27,19,11,3,1
真駒内柏丘１丁目,405,48,22,13,13,212,8,13,11,17,25,18,17,23,39,41,145,28,31,24,22,29,8,2,1
真駒内柏丘２丁目,355,58,21,18,19,164,14,9,7,14,19,18,18,24,21,20,133,30,27,24,21,20,11,-,-
真駒内柏丘３丁目,72,3,2,1,-,36,3,4,1,-,5,2,5,5,8,3,33,6,7,9,5,2,4,-,-
真駒内柏丘４丁目,281,20,4,6,10,188,27,21,9,8,8,14,20,34,26,21,73,12,21,16,11,4,7,2,-
真駒内柏丘５丁目,479,53,11,18,24,262,28,13,23,14,21,27,33,35,34,34,164,30,43,35,23,21,8,4,-
真駒内柏丘６丁目,373,13,1,5,7,156,9,9,7,3,8,24,21,19,26,30,204,33,58,35,33,25,15,5,-
真駒内柏丘７丁目,261,26,6,10,10,138,13,7,7,7,5,15,23,11,26,24,97,15,28,21,20,8,5,-,-
真駒内柏丘８丁目,356,54,10,17,27,185,13,10,6,14,15,22,30,30,19,26,117,21,33,20,19,15,8,1,-
真駒内柏丘９丁目,178,24,4,7,13,99,10,6,5,2,11,10,21,7,14,13,55,5,12,13,13,6,5,1,-
真駒内柏丘１０丁目,903,88,16,37,35,445,26,22,33,23,41,55,61,63,50,71,370,80,110,82,51,29,14,4,-
真駒内柏丘１１丁目,145,6,-,1,5,73,8,7,3,4,4,8,7,12,12,8,66,10,22,13,7,12,1,-,1
藻岩下１丁目,107,14,3,7,4,64,3,5,5,2,7,7,4,11,11,9,29,9,6,5,1,7,1,-,-
藻岩下２丁目,101,18,2,9,7,56,7,1,1,1,5,6,12,10,3,10,27,5,7,7,3,3,2,-,-
藻岩下３丁目,170,22,5,10,7,83,4,4,2,4,9,12,11,16,16,5,65,21,14,12,9,4,4,1,-
藻岩下４丁目,144,18,7,6,5,76,7,7,4,3,6,11,10,5,10,13,50,12,18,7,4,4,5,-,-
藻岩下５丁目,46,9,3,4,2,20,1,1,-,3,5,5,2,-,-,3,17,9,3,1,1,-,2,1,-
北ノ沢１丁目,567,54,9,23,22,309,25,27,9,15,16,29,46,47,49,46,204,40,64,53,22,12,12,1,-
北ノ沢２丁目,390,47,9,14,24,217,21,9,10,14,18,29,28,28,27,33,126,30,38,21,19,11,5,2,-
北ノ沢３丁目,452,42,12,15,15,208,17,8,11,12,15,33,21,25,19,47,202,51,63,37,21,13,15,2,-
北ノ沢４丁目,327,27,7,11,9,178,11,12,5,12,18,10,20,30,25,35,122,22,28,18,21,22,6,3,2
北ノ沢５丁目,353,29,5,6,18,166,16,8,6,7,12,21,26,25,23,22,158,26,41,24,36,22,8,1,-
北ノ沢６丁目,456,62,11,27,24,213,17,16,5,10,25,28,30,32,28,22,181,20,52,45,39,15,6,4,-
北ノ沢７丁目,157,22,5,7,10,81,5,7,1,3,4,14,12,11,9,15,54,11,17,10,8,5,3,-,-
北ノ沢８丁目,388,38,13,16,9,200,15,13,16,20,19,14,26,26,31,20,150,30,38,33,21,17,6,5,-
