﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-10-23T12:00:00+09:00,P2,138,154,292
2021-10-23T12:15:00+09:00,A1,184,101,285
2021-10-23T12:15:00+09:00,A2,37,46,83
2021-10-23T12:15:00+09:00,P1,502,275,777
2021-10-23T12:15:00+09:00,P2,175,166,341
2021-10-23T12:30:00+09:00,A1,175,119,294
2021-10-23T12:30:00+09:00,A2,52,50,102
2021-10-23T12:30:00+09:00,P1,354,332,686
2021-10-23T12:30:00+09:00,P2,173,159,332
2021-10-23T12:45:00+09:00,A1,212,122,334
2021-10-23T12:45:00+09:00,A2,36,59,95
2021-10-23T12:45:00+09:00,P1,447,327,774
2021-10-23T12:45:00+09:00,P2,149,198,347
2021-10-23T13:00:00+09:00,A1,220,72,292
2021-10-23T13:00:00+09:00,A2,57,44,101
2021-10-23T13:00:00+09:00,P1,421,348,769
2021-10-23T13:00:00+09:00,P2,163,197,360
2021-10-23T13:15:00+09:00,A1,178,125,303
2021-10-23T13:15:00+09:00,A2,33,44,77
2021-10-23T13:15:00+09:00,P1,421,323,744
2021-10-23T13:15:00+09:00,P2,162,190,352
2021-10-23T13:30:00+09:00,A1,168,148,316
2021-10-23T13:30:00+09:00,A2,42,45,87
2021-10-23T13:30:00+09:00,P1,374,351,725
2021-10-23T13:30:00+09:00,P2,177,191,368
2021-10-23T13:45:00+09:00,A1,111,176,287
2021-10-23T13:45:00+09:00,A2,34,50,84
2021-10-23T13:45:00+09:00,P1,315,333,648
2021-10-23T13:45:00+09:00,P2,160,177,337
2021-10-23T14:00:00+09:00,A1,113,162,275
2021-10-23T14:00:00+09:00,A2,49,46,95
2021-10-23T14:00:00+09:00,P1,379,346,725
2021-10-23T14:00:00+09:00,P2,166,163,329
2021-10-23T14:15:00+09:00,A1,110,144,254
2021-10-23T14:15:00+09:00,A2,89,52,141
2021-10-23T14:15:00+09:00,P1,112,284,396
2021-10-23T14:15:00+09:00,P2,175,195,370
2021-10-23T14:30:00+09:00,A1,206,184,390
2021-10-23T14:30:00+09:00,A2,50,45,95
2021-10-23T14:30:00+09:00,P1,209,275,484
2021-10-23T14:30:00+09:00,P2,221,216,437
2021-10-23T14:45:00+09:00,A1,209,122,331
2021-10-23T14:45:00+09:00,A2,39,66,105
2021-10-23T14:45:00+09:00,P1,364,351,715
2021-10-23T14:45:00+09:00,P2,152,218,370
2021-10-23T15:00:00+09:00,A1,179,123,302
2021-10-23T15:00:00+09:00,A2,40,45,85
2021-10-23T15:00:00+09:00,P1,305,276,581
2021-10-23T15:00:00+09:00,P2,160,190,350
2021-10-23T15:15:00+09:00,A1,105,154,259
2021-10-23T15:15:00+09:00,A2,49,36,85
2021-10-23T15:15:00+09:00,P1,392,386,778
2021-10-23T15:15:00+09:00,P2,139,215,354
2021-10-23T15:30:00+09:00,A1,86,130,216
2021-10-23T15:30:00+09:00,A2,45,40,85
2021-10-23T15:30:00+09:00,P1,383,335,718
2021-10-23T15:30:00+09:00,P2,157,209,366
2021-10-23T15:45:00+09:00,A1,102,113,215
2021-10-23T15:45:00+09:00,A2,48,47,95
2021-10-23T15:45:00+09:00,P1,224,477,701
2021-10-23T15:45:00+09:00,P2,182,250,432
2021-10-23T16:00:00+09:00,A1,131,155,286
2021-10-23T16:00:00+09:00,A2,59,43,102
2021-10-23T16:00:00+09:00,P1,225,385,610
2021-10-23T16:00:00+09:00,P2,175,225,400
2021-10-23T16:15:00+09:00,A1,166,152,318
2021-10-23T16:15:00+09:00,A2,76,46,122
2021-10-23T16:15:00+09:00,P1,183,191,374
2021-10-23T16:15:00+09:00,P2,150,217,367
2021-10-23T16:30:00+09:00,A1,104,210,314
2021-10-23T16:30:00+09:00,A2,48,35,83
2021-10-23T16:30:00+09:00,P1,213,211,424
2021-10-23T16:30:00+09:00,P2,199,220,419
2021-10-23T16:45:00+09:00,A1,157,121,278
2021-10-23T16:45:00+09:00,A2,29,28,57
2021-10-23T16:45:00+09:00,P1,213,206,419
2021-10-23T16:45:00+09:00,P2,165,283,448
2021-10-23T17:00:00+09:00,A1,172,84,256
2021-10-23T17:00:00+09:00,A2,53,33,86
2021-10-23T17:00:00+09:00,P1,325,192,517
2021-10-23T17:00:00+09:00,P2,169,266,435
2021-10-23T17:15:00+09:00,A1,194,116,310
2021-10-23T17:15:00+09:00,A2,50,29,79
2021-10-23T17:15:00+09:00,P1,132,105,237
2021-10-23T17:15:00+09:00,P2,161,312,473
2021-10-23T17:30:00+09:00,A1,170,121,291
2021-10-23T17:30:00+09:00,A2,50,27,77
2021-10-23T17:30:00+09:00,P1,105,98,203
2021-10-23T17:30:00+09:00,P2,135,342,477
2021-10-23T17:45:00+09:00,A1,191,63,254
2021-10-23T17:45:00+09:00,A2,55,25,80
2021-10-23T17:45:00+09:00,P1,235,308,543
2021-10-23T17:45:00+09:00,P2,177,345,522
2021-10-23T18:00:00+09:00,A1,150,98,248
2021-10-23T18:00:00+09:00,A2,111,22,133
2021-10-23T18:00:00+09:00,P1,428,339,767
2021-10-23T18:00:00+09:00,P2,128,338,466
2021-10-23T18:15:00+09:00,A1,151,64,215
2021-10-23T18:15:00+09:00,A2,109,26,135
2021-10-23T18:15:00+09:00,P1,370,347,717
2021-10-23T18:15:00+09:00,P2,140,286,426
2021-10-23T18:30:00+09:00,A1,92,79,171
2021-10-23T18:30:00+09:00,A2,76,19,95
2021-10-23T18:30:00+09:00,P1,410,360,770
2021-10-23T18:30:00+09:00,P2,125,211,336
2021-10-23T18:45:00+09:00,A1,126,39,165
2021-10-23T18:45:00+09:00,A2,32,21,53
2021-10-23T18:45:00+09:00,P1,302,315,617
2021-10-23T18:45:00+09:00,P2,109,318,427
2021-10-23T19:00:00+09:00,A1,99,45,144
2021-10-23T19:00:00+09:00,A2,38,13,51
2021-10-23T19:00:00+09:00,P1,387,310,697
2021-10-23T19:00:00+09:00,P2,128,278,406
2021-10-23T19:15:00+09:00,A1,43,36,79
2021-10-23T19:15:00+09:00,A2,53,19,72
2021-10-23T19:15:00+09:00,P1,425,289,714
2021-10-23T19:15:00+09:00,P2,94,287,381
2021-10-23T19:30:00+09:00,A1,117,34,151
2021-10-23T19:30:00+09:00,A2,31,15,46
2021-10-23T19:30:00+09:00,P1,364,272,636
2021-10-23T19:30:00+09:00,P2,75,270,345
2021-10-23T19:45:00+09:00,A1,85,8,93
2021-10-23T19:45:00+09:00,A2,17,15,32
2021-10-23T19:45:00+09:00,P1,422,193,615
2021-10-23T19:45:00+09:00,P2,105,287,392
2021-10-23T20:00:00+09:00,A1,79,29,108
2021-10-23T20:00:00+09:00,A2,24,14,38
2021-10-23T20:00:00+09:00,P1,331,198,529
2021-10-23T20:00:00+09:00,P2,74,215,289
2021-10-23T20:15:00+09:00,A1,53,37,90
2021-10-23T20:15:00+09:00,A2,35,10,45
2021-10-23T20:15:00+09:00,P1,407,230,637
2021-10-23T20:15:00+09:00,P2,69,218,287
2021-10-23T20:30:00+09:00,A1,35,18,53
2021-10-23T20:30:00+09:00,A2,27,2,29
2021-10-23T20:30:00+09:00,P1,356,204,560
2021-10-23T20:30:00+09:00,P2,65,209,274
2021-10-23T20:45:00+09:00,A1,31,17,48
2021-10-23T20:45:00+09:00,A2,9,11,20
2021-10-23T20:45:00+09:00,P1,276,195,471
2021-10-23T20:45:00+09:00,P2,68,122,190
2021-10-23T21:00:00+09:00,A1,29,20,49
2021-10-23T21:00:00+09:00,A2,33,6,39
2021-10-23T21:00:00+09:00,P1,337,139,476
2021-10-23T21:00:00+09:00,P2,92,145,237
2021-10-23T21:15:00+09:00,A1,34,26,60
2021-10-23T21:15:00+09:00,A2,28,4,32
2021-10-23T21:15:00+09:00,P1,327,114,441
2021-10-23T21:15:00+09:00,P2,67,166,233
2021-10-23T21:30:00+09:00,A1,23,16,39
2021-10-23T21:30:00+09:00,A2,8,7,15
2021-10-23T21:30:00+09:00,P1,261,99,360
2021-10-23T21:30:00+09:00,P2,86,151,237
2021-10-23T21:45:00+09:00,A1,27,18,45
2021-10-23T21:45:00+09:00,A2,13,6,19
2021-10-23T21:45:00+09:00,P1,296,82,378
2021-10-23T21:45:00+09:00,P2,90,126,216
2021-10-23T22:00:00+09:00,A1,15,15,30
2021-10-23T22:00:00+09:00,A2,8,6,14
2021-10-23T22:00:00+09:00,P1,296,88,384
2021-10-23T22:00:00+09:00,P2,84,81,165
2021-10-23T22:15:00+09:00,A1,15,11,26
2021-10-23T22:15:00+09:00,A2,6,11,17
2021-10-23T22:15:00+09:00,P1,284,89,373
2021-10-23T22:15:00+09:00,P2,114,68,182
2021-10-23T22:30:00+09:00,A1,11,7,18
2021-10-23T22:30:00+09:00,A2,4,4,8
2021-10-23T22:30:00+09:00,P1,220,62,282
2021-10-23T22:30:00+09:00,P2,81,74,155
2021-10-23T22:45:00+09:00,A1,7,4,11
2021-10-23T22:45:00+09:00,A2,1,4,5
2021-10-23T22:45:00+09:00,P1,162,45,207
2021-10-23T22:45:00+09:00,P2,96,64,160
2021-10-23T23:00:00+09:00,A1,6,2,8
2021-10-23T23:00:00+09:00,A2,3,0,3
2021-10-23T23:00:00+09:00,P1,182,49,231
2021-10-23T23:00:00+09:00,P2,73,32,105
2021-10-23T23:15:00+09:00,A1,4,3,7
2021-10-23T23:15:00+09:00,A2,2,0,2
2021-10-23T23:15:00+09:00,P1,182,37,219
2021-10-23T23:15:00+09:00,P2,113,49,162
2021-10-23T23:30:00+09:00,A1,4,3,7
2021-10-23T23:30:00+09:00,A2,6,2,8
2021-10-23T23:30:00+09:00,P1,209,43,252
2021-10-23T23:30:00+09:00,P2,135,35,170
2021-10-23T23:45:00+09:00,A1,3,4,7
2021-10-23T23:45:00+09:00,A2,3,0,3
2021-10-23T23:45:00+09:00,P1,137,32,169
2021-10-23T23:45:00+09:00,P2,87,37,124
2021-10-24T00:00:00+09:00,A1,2,1,3
2021-10-24T00:00:00+09:00,A2,5,2,7
2021-10-24T00:00:00+09:00,P1,55,6,61
2021-10-24T00:00:00+09:00,P2,38,18,56
2021-10-24T00:15:00+09:00,A1,0,1,1
2021-10-24T00:15:00+09:00,A2,4,7,11
2021-10-24T00:15:00+09:00,P1,0,2,2
2021-10-24T00:15:00+09:00,P2,1,0,1
2021-10-24T00:30:00+09:00,A1,1,1,2
2021-10-24T00:30:00+09:00,A2,0,0,0
2021-10-24T00:30:00+09:00,P1,0,0,0
2021-10-24T00:30:00+09:00,P2,0,0,0
2021-10-24T00:45:00+09:00,A1,0,0,0
2021-10-24T00:45:00+09:00,A2,0,0,0
2021-10-24T00:45:00+09:00,P1,0,0,0
2021-10-24T00:45:00+09:00,P2,1,1,2
2021-10-24T05:45:00+09:00,A1,2,3,5
2021-10-24T05:45:00+09:00,A2,0,1,1
2021-10-24T05:45:00+09:00,P1,27,4,31
2021-10-24T05:45:00+09:00,P2,20,6,26
2021-10-24T06:00:00+09:00,A1,4,5,9
2021-10-24T06:00:00+09:00,A2,2,1,3
2021-10-24T06:00:00+09:00,P1,52,11,63
2021-10-24T06:00:00+09:00,P2,36,8,44
2021-10-24T06:15:00+09:00,A1,9,17,26
2021-10-24T06:15:00+09:00,A2,2,7,9
2021-10-24T06:15:00+09:00,P1,46,33,79
2021-10-24T06:15:00+09:00,P2,44,6,50
2021-10-24T06:30:00+09:00,A1,3,8,11
2021-10-24T06:30:00+09:00,A2,0,4,4
2021-10-24T06:30:00+09:00,P1,40,20,60
2021-10-24T06:30:00+09:00,P2,27,11,38
2021-10-24T06:45:00+09:00,A1,7,5,12
2021-10-24T06:45:00+09:00,A2,3,3,6
2021-10-24T06:45:00+09:00,P1,41,34,75
2021-10-24T06:45:00+09:00,P2,24,12,36
2021-10-24T07:00:00+09:00,A1,9,15,24
2021-10-24T07:00:00+09:00,A2,5,4,9
2021-10-24T07:00:00+09:00,P1,43,44,87
2021-10-24T07:00:00+09:00,P2,44,15,59
2021-10-24T07:15:00+09:00,A1,8,25,33
2021-10-24T07:15:00+09:00,A2,1,6,7
2021-10-24T07:15:00+09:00,P1,59,38,97
2021-10-24T07:15:00+09:00,P2,42,19,61
2021-10-24T07:30:00+09:00,A1,22,19,41
2021-10-24T07:30:00+09:00,A2,5,17,22
2021-10-24T07:30:00+09:00,P1,38,86,124
2021-10-24T07:30:00+09:00,P2,37,26,63
2021-10-24T07:45:00+09:00,A1,23,30,53
2021-10-24T07:45:00+09:00,A2,7,16,23
2021-10-24T07:45:00+09:00,P1,45,53,98
2021-10-24T07:45:00+09:00,P2,37,17,54
2021-10-24T08:00:00+09:00,A1,31,37,68
2021-10-24T08:00:00+09:00,A2,4,46,50
2021-10-24T08:00:00+09:00,P1,80,89,169
2021-10-24T08:00:00+09:00,P2,61,19,80
2021-10-24T08:15:00+09:00,A1,46,66,112
2021-10-24T08:15:00+09:00,A2,13,97,110
2021-10-24T08:15:00+09:00,P1,140,158,298
2021-10-24T08:15:00+09:00,P2,77,42,119
2021-10-24T08:30:00+09:00,A1,40,51,91
2021-10-24T08:30:00+09:00,A2,4,96,100
2021-10-24T08:30:00+09:00,P1,119,202,321
2021-10-24T08:30:00+09:00,P2,104,38,142
2021-10-24T08:45:00+09:00,A1,37,57,94
2021-10-24T08:45:00+09:00,A2,5,37,42
2021-10-24T08:45:00+09:00,P1,95,233,328
2021-10-24T08:45:00+09:00,P2,84,43,127
2021-10-24T09:00:00+09:00,A1,34,63,97
2021-10-24T09:00:00+09:00,A2,11,45,56
2021-10-24T09:00:00+09:00,P1,151,199,350
2021-10-24T09:00:00+09:00,P2,143,38,181
2021-10-24T09:15:00+09:00,A1,43,85,128
2021-10-24T09:15:00+09:00,A2,18,52,70
2021-10-24T09:15:00+09:00,P1,160,312,472
2021-10-24T09:15:00+09:00,P2,147,49,196
2021-10-24T09:30:00+09:00,A1,18,63,81
2021-10-24T09:30:00+09:00,A2,18,87,105
2021-10-24T09:30:00+09:00,P1,201,286,487
2021-10-24T09:30:00+09:00,P2,133,87,220
2021-10-24T09:45:00+09:00,A1,68,79,147
2021-10-24T09:45:00+09:00,A2,14,40,54
2021-10-24T09:45:00+09:00,P1,248,261,509
2021-10-24T09:45:00+09:00,P2,171,76,247
2021-10-24T10:00:00+09:00,A1,126,39,165
2021-10-24T10:00:00+09:00,A2,19,36,55
2021-10-24T10:00:00+09:00,P1,288,174,462
2021-10-24T10:00:00+09:00,P2,113,48,161
2021-10-24T10:15:00+09:00,A1,92,65,157
2021-10-24T10:15:00+09:00,A2,15,25,40
2021-10-24T10:15:00+09:00,P1,251,157,408
2021-10-24T10:15:00+09:00,P2,156,90,246
2021-10-24T10:30:00+09:00,A1,83,80,163
2021-10-24T10:30:00+09:00,A2,14,44,58
2021-10-24T10:30:00+09:00,P1,315,298,613
2021-10-24T10:30:00+09:00,P2,160,87,247
2021-10-24T10:45:00+09:00,A1,131,37,168
2021-10-24T10:45:00+09:00,A2,11,25,36
2021-10-24T10:45:00+09:00,P1,206,121,327
2021-10-24T10:45:00+09:00,P2,169,122,291
2021-10-24T11:00:00+09:00,A1,126,57,183
2021-10-24T11:00:00+09:00,A2,26,27,53
2021-10-24T11:00:00+09:00,P1,0,0,0
2021-10-24T11:00:00+09:00,P2,159,127,286
2021-10-24T11:15:00+09:00,A1,135,59,194
2021-10-24T11:15:00+09:00,A2,21,19,40
2021-10-24T11:15:00+09:00,P1,0,0,0
2021-10-24T11:15:00+09:00,P2,150,92,242
2021-10-24T11:30:00+09:00,A1,137,44,181
2021-10-24T11:30:00+09:00,A2,32,41,73
2021-10-24T11:30:00+09:00,P1,0,0,0
2021-10-24T11:30:00+09:00,P2,166,149,315
2021-10-24T11:45:00+09:00,A1,129,78,207
2021-10-24T11:45:00+09:00,A2,20,28,48
2021-10-24T11:45:00+09:00,P1,279,82,361
2021-10-24T11:45:00+09:00,P2,150,157,307
2021-10-24T12:00:00+09:00,A1,119,84,203
2021-10-24T12:00:00+09:00,A2,28,17,45
2021-10-24T12:00:00+09:00,P1,289,102,391
2021-10-24T12:00:00+09:00,P2,151,164,315
2021-10-24T12:15:00+09:00,A1,140,81,221
2021-10-24T12:15:00+09:00,A2,36,22,58
2021-10-24T12:15:00+09:00,P1,299,92,391
2021-10-24T12:15:00+09:00,P2,100,104,204
2021-10-24T12:30:00+09:00,A1,114,95,209
2021-10-24T12:30:00+09:00,A2,21,33,54
2021-10-24T12:30:00+09:00,P1,271,139,410
2021-10-24T12:30:00+09:00,P2,140,137,277
2021-10-24T12:45:00+09:00,A1,124,83,207
2021-10-24T12:45:00+09:00,A2,17,34,51
2021-10-24T12:45:00+09:00,P1,284,139,423
2021-10-24T12:45:00+09:00,P2,165,137,302
2021-10-24T13:00:00+09:00,A1,70,83,153
2021-10-24T13:00:00+09:00,A2,37,28,65
2021-10-24T13:00:00+09:00,P1,220,132,352
2021-10-24T13:00:00+09:00,P2,147,127,274
2021-10-24T13:15:00+09:00,A1,92,66,158
2021-10-24T13:15:00+09:00,A2,27,21,48
2021-10-24T13:15:00+09:00,P1,280,142,422
2021-10-24T13:15:00+09:00,P2,124,132,256
2021-10-24T13:30:00+09:00,A1,124,95,219
2021-10-24T13:30:00+09:00,A2,25,26,51
2021-10-24T13:30:00+09:00,P1,246,153,399
2021-10-24T13:30:00+09:00,P2,138,173,311
2021-10-24T13:45:00+09:00,A1,158,62,220
2021-10-24T13:45:00+09:00,A2,19,37,56
2021-10-24T13:45:00+09:00,P1,298,112,410
2021-10-24T13:45:00+09:00,P2,161,156,317
2021-10-24T14:00:00+09:00,A1,126,115,241
2021-10-24T14:00:00+09:00,A2,22,23,45
2021-10-24T14:00:00+09:00,P1,304,93,397
2021-10-24T14:00:00+09:00,P2,147,144,291
2021-10-24T14:15:00+09:00,A1,109,102,211
2021-10-24T14:15:00+09:00,A2,16,27,43
2021-10-24T14:15:00+09:00,P1,242,90,332
2021-10-24T14:15:00+09:00,P2,108,147,255
2021-10-24T14:30:00+09:00,A1,94,97,191
2021-10-24T14:30:00+09:00,A2,30,31,61
2021-10-24T14:30:00+09:00,P1,347,112,459
2021-10-24T14:30:00+09:00,P2,108,117,225
2021-10-24T14:45:00+09:00,A1,119,90,209
2021-10-24T14:45:00+09:00,A2,25,28,53
2021-10-24T14:45:00+09:00,P1,304,110,414
2021-10-24T14:45:00+09:00,P2,152,170,322
2021-10-24T15:00:00+09:00,A1,129,92,221
2021-10-24T15:00:00+09:00,A2,26,19,45
2021-10-24T15:00:00+09:00,P1,315,108,423
2021-10-24T15:00:00+09:00,P2,144,173,317
2021-10-24T15:15:00+09:00,A1,153,64,217
2021-10-24T15:15:00+09:00,A2,23,28,51
2021-10-24T15:15:00+09:00,P1,221,123,344
2021-10-24T15:15:00+09:00,P2,117,153,270
2021-10-24T15:30:00+09:00,A1,101,59,160
2021-10-24T15:30:00+09:00,A2,27,22,49
2021-10-24T15:30:00+09:00,P1,242,57,299
2021-10-24T15:30:00+09:00,P2,140,150,290
2021-10-24T15:45:00+09:00,A1,112,125,237
2021-10-24T15:45:00+09:00,A2,34,27,61
2021-10-24T15:45:00+09:00,P1,298,136,434
2021-10-24T15:45:00+09:00,P2,111,158,269
2021-10-24T16:00:00+09:00,A1,126,89,215
2021-10-24T16:00:00+09:00,A2,41,27,68
2021-10-24T16:00:00+09:00,P1,314,111,425
2021-10-24T16:00:00+09:00,P2,93,176,269
2021-10-24T16:15:00+09:00,A1,143,51,194
2021-10-24T16:15:00+09:00,A2,23,23,46
2021-10-24T16:15:00+09:00,P1,322,102,424
2021-10-24T16:15:00+09:00,P2,137,177,314
2021-10-24T16:30:00+09:00,A1,88,80,168
2021-10-24T16:30:00+09:00,A2,27,30,57
2021-10-24T16:30:00+09:00,P1,330,121,451
2021-10-24T16:30:00+09:00,P2,87,203,290
2021-10-24T16:45:00+09:00,A1,119,49,168
2021-10-24T16:45:00+09:00,A2,26,24,50
2021-10-24T16:45:00+09:00,P1,244,128,372
2021-10-24T16:45:00+09:00,P2,88,160,248
2021-10-24T17:00:00+09:00,A1,90,23,113
2021-10-24T17:00:00+09:00,A2,43,22,65
2021-10-24T17:00:00+09:00,P1,300,96,396
2021-10-24T17:00:00+09:00,P2,102,199,301
2021-10-24T17:15:00+09:00,A1,133,75,208
2021-10-24T17:15:00+09:00,A2,55,25,80
2021-10-24T17:15:00+09:00,P1,307,128,435
2021-10-24T17:15:00+09:00,P2,111,186,297
2021-10-24T17:30:00+09:00,A1,157,49,206
2021-10-24T17:30:00+09:00,A2,39,23,62
2021-10-24T17:30:00+09:00,P1,322,153,475
2021-10-24T17:30:00+09:00,P2,100,216,316
2021-10-24T17:45:00+09:00,A1,82,41,123
2021-10-24T17:45:00+09:00,A2,42,9,51
2021-10-24T17:45:00+09:00,P1,305,127,432
2021-10-24T17:45:00+09:00,P2,84,212,296
2021-10-24T18:00:00+09:00,A1,154,29,183
2021-10-24T18:00:00+09:00,A2,80,14,94
2021-10-24T18:00:00+09:00,P1,241,78,319
2021-10-24T18:00:00+09:00,P2,95,187,282
2021-10-24T18:15:00+09:00,A1,106,44,150
2021-10-24T18:15:00+09:00,A2,76,22,98
2021-10-24T18:15:00+09:00,P1,301,131,432
2021-10-24T18:15:00+09:00,P2,68,195,263
2021-10-24T18:30:00+09:00,A1,89,39,128
2021-10-24T18:30:00+09:00,A2,43,19,62
2021-10-24T18:30:00+09:00,P1,287,80,367
2021-10-24T18:30:00+09:00,P2,56,195,251
2021-10-24T18:45:00+09:00,A1,54,28,82
2021-10-24T18:45:00+09:00,A2,19,11,30
2021-10-24T18:45:00+09:00,P1,276,71,347
2021-10-24T18:45:00+09:00,P2,88,193,281
2021-10-24T19:00:00+09:00,A1,54,19,73
2021-10-24T19:00:00+09:00,A2,22,17,39
2021-10-24T19:00:00+09:00,P1,227,52,279
2021-10-24T19:00:00+09:00,P2,52,101,153
2021-10-24T19:15:00+09:00,A1,63,24,87
2021-10-24T19:15:00+09:00,A2,17,13,30
2021-10-24T19:15:00+09:00,P1,195,27,222
2021-10-24T19:15:00+09:00,P2,67,123,190
2021-10-24T19:30:00+09:00,A1,34,16,50
2021-10-24T19:30:00+09:00,A2,19,9,28
2021-10-24T19:30:00+09:00,P1,170,40,210
2021-10-24T19:30:00+09:00,P2,46,127,173
2021-10-24T19:45:00+09:00,A1,55,7,62
2021-10-24T19:45:00+09:00,A2,14,9,23
2021-10-24T19:45:00+09:00,P1,180,45,225
2021-10-24T19:45:00+09:00,P2,53,148,201
2021-10-24T20:00:00+09:00,A1,54,20,74
2021-10-24T20:00:00+09:00,A2,14,8,22
2021-10-24T20:00:00+09:00,P1,199,32,231
2021-10-24T20:00:00+09:00,P2,71,114,185
2021-10-24T20:15:00+09:00,A1,54,22,76
2021-10-24T20:15:00+09:00,A2,26,10,36
2021-10-24T20:15:00+09:00,P1,155,24,179
2021-10-24T20:15:00+09:00,P2,43,108,151
2021-10-24T20:30:00+09:00,A1,26,18,44
2021-10-24T20:30:00+09:00,A2,26,5,31
2021-10-24T20:30:00+09:00,P1,120,44,164
2021-10-24T20:30:00+09:00,P2,39,76,115
2021-10-24T20:45:00+09:00,A1,9,4,13
2021-10-24T20:45:00+09:00,A2,13,5,18
2021-10-24T20:45:00+09:00,P1,210,28,238
2021-10-24T20:45:00+09:00,P2,58,67,125
2021-10-24T21:00:00+09:00,A1,28,14,42
2021-10-24T21:00:00+09:00,A2,23,6,29
2021-10-24T21:00:00+09:00,P1,204,39,243
2021-10-24T21:00:00+09:00,P2,40,80,120
2021-10-24T21:15:00+09:00,A1,27,9,36
2021-10-24T21:15:00+09:00,A2,19,5,24
2021-10-24T21:15:00+09:00,P1,205,51,256
2021-10-24T21:15:00+09:00,P2,37,59,96
2021-10-24T21:30:00+09:00,A1,19,9,28
2021-10-24T21:30:00+09:00,A2,15,5,20
2021-10-24T21:30:00+09:00,P1,153,44,197
2021-10-24T21:30:00+09:00,P2,43,86,129
2021-10-24T21:45:00+09:00,A1,17,10,27
2021-10-24T21:45:00+09:00,A2,10,5,15
2021-10-24T21:45:00+09:00,P1,153,36,189
2021-10-24T21:45:00+09:00,P2,37,59,96
2021-10-24T22:00:00+09:00,A1,7,8,15
2021-10-24T22:00:00+09:00,A2,6,0,6
2021-10-24T22:00:00+09:00,P1,113,22,135
2021-10-24T22:00:00+09:00,P2,60,47,107
2021-10-24T22:15:00+09:00,A1,15,9,24
2021-10-24T22:15:00+09:00,A2,2,2,4
2021-10-24T22:15:00+09:00,P1,130,24,154
2021-10-24T22:15:00+09:00,P2,32,45,77
2021-10-24T22:30:00+09:00,A1,6,7,13
2021-10-24T22:30:00+09:00,A2,7,3,10
2021-10-24T22:30:00+09:00,P1,90,16,106
2021-10-24T22:30:00+09:00,P2,42,34,76
2021-10-24T22:45:00+09:00,A1,7,3,10
2021-10-24T22:45:00+09:00,A2,2,1,3
2021-10-24T22:45:00+09:00,P1,94,9,103
2021-10-24T22:45:00+09:00,P2,35,31,66
2021-10-24T23:00:00+09:00,A1,1,1,2
2021-10-24T23:00:00+09:00,A2,5,0,5
2021-10-24T23:00:00+09:00,P1,67,14,81
2021-10-24T23:00:00+09:00,P2,41,10,51
2021-10-24T23:15:00+09:00,A1,6,4,10
2021-10-24T23:15:00+09:00,A2,1,2,3
2021-10-24T23:15:00+09:00,P1,47,12,59
2021-10-24T23:15:00+09:00,P2,34,26,60
2021-10-24T23:30:00+09:00,A1,2,2,4
2021-10-24T23:30:00+09:00,A2,2,0,2
2021-10-24T23:30:00+09:00,P1,56,16,72
2021-10-24T23:30:00+09:00,P2,43,12,55
2021-10-24T23:45:00+09:00,A1,1,0,1
2021-10-24T23:45:00+09:00,A2,1,0,1
2021-10-24T23:45:00+09:00,P1,40,10,50
2021-10-24T23:45:00+09:00,P2,32,11,43
2021-10-25T00:00:00+09:00,A1,1,0,1
2021-10-25T00:00:00+09:00,A2,1,0,1
2021-10-25T00:00:00+09:00,P1,18,3,21
2021-10-25T00:00:00+09:00,P2,20,16,36
2021-10-25T00:15:00+09:00,A1,0,1,1
2021-10-25T00:15:00+09:00,A2,1,1,2
2021-10-25T00:15:00+09:00,P1,0,0,0
2021-10-25T00:15:00+09:00,P2,1,0,1
2021-10-25T00:30:00+09:00,A1,0,0,0
2021-10-25T00:30:00+09:00,A2,0,0,0
2021-10-25T00:30:00+09:00,P1,0,0,0
2021-10-25T00:30:00+09:00,P2,1,1,2
2021-10-25T00:45:00+09:00,A1,1,1,2
2021-10-25T00:45:00+09:00,A2,0,0,0
2021-10-25T00:45:00+09:00,P1,0,0,0
2021-10-25T00:45:00+09:00,P2,0,0,0
2021-10-25T05:45:00+09:00,A1,6,3,9
2021-10-25T05:45:00+09:00,A2,0,1,1
2021-10-25T05:45:00+09:00,P1,18,2,20
2021-10-25T05:45:00+09:00,P2,15,5,20
2021-10-25T06:00:00+09:00,A1,8,12,20
2021-10-25T06:00:00+09:00,A2,1,0,1
2021-10-25T06:00:00+09:00,P1,22,14,36
2021-10-25T06:00:00+09:00,P2,21,5,26
2021-10-25T06:15:00+09:00,A1,21,29,50
2021-10-25T06:15:00+09:00,A2,1,16,17
2021-10-25T06:15:00+09:00,P1,34,20,54
2021-10-25T06:15:00+09:00,P2,34,15,49
2021-10-25T06:30:00+09:00,A1,9,17,26
2021-10-25T06:30:00+09:00,A2,0,14,14
2021-10-25T06:30:00+09:00,P1,34,30,64
2021-10-25T06:30:00+09:00,P2,33,11,44
2021-10-25T06:45:00+09:00,A1,30,32,62
2021-10-25T06:45:00+09:00,A2,1,12,13
2021-10-25T06:45:00+09:00,P1,42,27,69
2021-10-25T06:45:00+09:00,P2,41,9,50
2021-10-25T07:00:00+09:00,A1,30,34,64
2021-10-25T07:00:00+09:00,A2,4,21,25
2021-10-25T07:00:00+09:00,P1,51,18,69
