﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保厚許可（食）第81号業種別番号(菓子製造業)第5号,2022-02-15,菓子製造,,,
札保厚許可（食）第79号業種別番号(飲食店営業)第60号,2022-02-15,軽食堂,ひとＬｉｆｅＤｅｓｉｇｎ株式会社,４１４４＋ｋｉｔｃｈｅｎ,北海道札幌市厚別区厚別西　５条　２丁目１８－２５
札保食許可（食）第1677号業種別番号(麺類製造業)第7号,2022-02-15,麺類製造,タキザワ食品株式会社,タキザワ食品株式会社,北海道札幌市豊平区月寒東　３条　７丁目３－５
札保食許可（食）第1679号業種別番号(複合型そうざい製造業)第3号,2022-02-15,複合そうざい,株式会社マルニ北海道フーズ,株式会社マルニ北海道フーズ,北海道札幌市清田区里塚　２条　２丁目５－１５
札保南許可（食）第166号業種別番号(飲食店営業)第119号,2022-02-15,軽飲食,,,
札保南許可（食）第164号業種別番号(飲食店営業)第117号,2022-02-15,軽飲食,青山商事株式会社,アオヤマ園,北海道札幌市南区常盤１３６番地
札保南許可（食）第167号業種別番号(飲食店営業)第120号,2022-02-15,軽食堂,株式会社ＬＥＯＣ,真駒内養護学校　寄宿舎食堂,北海道札幌市南区真駒内東町　２丁目２－１
札保南許可（食）第169号業種別番号(飲食店営業)第122号,2022-02-15,スナック,,スナック 武蔵,北海道札幌市南区澄川　４条　２丁目１０－１９ 第５エイトビル　２F
札保南許可（食）第170号業種別番号(飲食店営業)第123号,2022-02-15,軽飲食,,櫻珈琲煎房　澄川店,北海道札幌市南区澄川　４条　２丁目２－１０
札保南許可（食）第168号業種別番号(飲食店営業)第121号,2022-02-15,軽飲食,有限会社木多郎,スープカリー　木多郎,北海道札幌市南区澄川　６条　４丁目２－１ 澄川ビル
札保南許可（食）第165号業種別番号(飲食店営業)第118号,2022-02-15,軽食堂,株式会社Ｂ－ＣＯＭＰＡＮＹ’Ｓ,ＨＡＣＣ石山,北海道札幌市南区石山　２条　３丁目１３－１２
札保食許可（食）第368号業種別番号(飲食店営業)第103号,2022-02-15,調理店,,,
札保食許可（食）第364号業種別番号(飲食店営業)第102号,2022-02-15,調理店,,,
札保食許可（食）第366号業種別番号(食肉販売業)第11号,2022-02-15,肉　販,,,
札保食許可（食）第365号業種別番号(魚介類販売業)第17号,2022-02-15,魚　販,北雄ラッキー株式会社,ラッキー　山の手店（鮮魚）,北海道札幌市西区山の手　１条　７丁目１－２８
札保食許可（食）第367号業種別番号(菓子製造業)第13号,2022-02-15,菓子製造,,,
札保手許可（食）第101号業種別番号(飲食店営業)第56号,2022-02-15,軽飲食,中野三千代,Ｈａｗａｉｉａｎ　Ｃａｆｅ＆Ｂａｒ　ＷｉｋｉＷｉｋｉ,北海道札幌市手稲区手稲本町　１条　３丁目４－３
札保中許可（食）第1701号業種別番号(飲食店営業)第1344号,2022-02-16,スナック,合同会社Ｎ,９ SAPPORO by ACQUA,北海道札幌市中央区南　６条西　５丁目１０番地１ アイビル　６Ｆ 6F
札保食許可（食）第1686号業種別番号(アイスクリーム類製造業)第9号,2022-02-16,ｱｲｽｸﾘｰﾑ類,株式会社APRTRADING,北海道スイーツEZOYA,北海道札幌市中央区南　７条西　３丁目７番地９  2F
札保食許可（食）第1684号業種別番号(食肉処理業)第2号,2022-02-16,食肉処理,北海道ハニューフーズ株式会社,北海道ハニューフーズ株式会社,北海道札幌市北区新川　３条１９丁目２－１２
札保北許可（食）第379号業種別番号(飲食店営業)第291号,2022-02-16,軽食堂,株式会社油そば北海道,油そば専門店たおか・北24条店,北海道札幌市北区北２３条西　３丁目２番２６号 サムスィングビル１F
札保食許可（食）第1681号業種別番号(飲食店営業)第220号,2022-02-16,旅　館,ワシントンホテル株式会社,札幌ワシントンホテルプラザ,北海道札幌市北区北　６条西　１丁目３番９号
札保食許可（食）第1683号業種別番号(飲食店営業)第222号,2022-02-16,旅　館,株式会社Leading Property Management,カフェ　ストライプ札幌,北海道札幌市北区北　７条西　６丁目２番地２７号 レジデンスホテルストライプ札幌２１１号室
札保北許可（食）第380号業種別番号(飲食店営業)第292号,2022-02-16,軽飲食,三上多美子,小枝,北海道札幌市北区北１７条西　４丁目１－３２ カネサビル２F
札保北許可（食）第381号業種別番号(飲食店営業)第293号,2022-02-16,軽飲食,,まねき家,北海道札幌市北区北２４条西　４丁目３－５ 福住会館　１Ｆ
札保東許可（食）第252号業種別番号(飲食店営業)第195号,2022-02-16,スナック,平野美香,れもん,北海道札幌市東区北２７条東　７丁目　３－２７ イトービル　２階
札保白許可（食）第1193号業種別番号(飲食店営業)第140号,2022-02-16,軽飲食,山口悦子,酒房さくら,北海道札幌市白石区平和通　２丁目南６－３４ エスカイア白石第２
札保白許可（食）第1192号業種別番号(飲食店営業)第139号,2022-02-16,軽食堂,株式会社いきがいの里,（株）いきがいの里,北海道札幌市白石区栄通　７丁目４－１１ １０５号室
札保白許可（食）第1195号業種別番号(飲食店営業)第142号,2022-02-16,スナック,,スナック　ふれんず,北海道札幌市白石区栄通１９丁目４－１ 第２大栄ストアハイツ１Ｆ
札保白許可（食）第1194号業種別番号(飲食店営業)第141号,2022-02-16,スナック,,スナック　絢,北海道札幌市白石区本通　２丁目北７－２５ 第８大岡ビル２Ｆ
札保厚許可（食）第83号業種別番号(飲食店営業)第63号,2022-02-16,スナック,中島俊之,パブスナック　オリーブ,北海道札幌市厚別区厚別南　２丁目５－１ サンホームプラザビル
札保厚許可（食）第82号業種別番号(飲食店営業)第62号,2022-02-16,軽飲食,三上正幸,呑処　みかみ,北海道札幌市厚別区厚別中央　２条　５丁目３－４１ ニューグロービル　１Ｆ
札保厚許可（食）第84号業種別番号(飲食店営業)第64号,2022-02-16,軽食堂,シダックスフードサービス北海道株式会社,シダックスフードサービス北海道株式会社北洋銀行厚別中央店,北海道札幌市厚別区厚別中央　２条　５丁目７－４
札保厚許可（食）第85号業種別番号(飲食店営業)第65号,2022-02-16,軽飲食,ジャパンレックス 株式会社,お食事酒処　あかし屋,北海道札幌市厚別区厚別中央　２条　５丁目８番地 新札幌名店街３号館　１Ｆ
札保食許可（食）第1685号業種別番号(飲食店営業)第223号,2022-02-16,軽飲食,小形英樹,Ｄｕｔｃｈ－Ｏｖｅｎ．,北海道札幌市豊平区福住　２条　４丁目２－２４
札保豊許可（食）第284号業種別番号(飲食店営業)第218号,2022-02-16,軽飲食,北村裕之,居酒屋ＨＩＲＯ,北海道札幌市豊平区平岸　４条　６丁目３－１１
札保豊許可（食）第283号業種別番号(飲食店営業)第217号,2022-02-16,軽飲食,株式会社ＤＯＫＯＤＡ,ＤＯＫＯＤＡ　ＭＩＲＡＣＬＥ　ＫＩＴＣＨＥＮ,北海道札幌市豊平区豊平　４条　７丁目２－２ ２Ｆ
札保西許可（食）第197号業種別番号(飲食店営業)第145号,2022-02-16,軽飲食,株式会社鉄工団地自動車学園,Ｔ＆Ｄ　ＣＯＦＦＥＥ,北海道札幌市西区発寒１６条１３丁目１－１０ 鉄工団地自動車学園
札保西許可（食）第194号業種別番号(飲食店営業)第142号,2022-02-16,軽飲食,有限会社ジャンカラ北野坂,ジャンボカラオケ広場　琴似店,北海道札幌市西区琴似　２条　３丁目１－５ 琴似パラダイス観光ビル　２Ｆ、３Ｆ
札保西許可（食）第198号業種別番号(飲食店営業)第146号,2022-02-16,軽食堂,小谷憲雄,八天庵西野店,北海道札幌市西区西野　４条　６丁目２－１ 沢田ビル　１F
札保西許可（食）第196号業種別番号(飲食店営業)第144号,2022-02-16,軽食堂,大野泰弘,ＯＨＮＯ　ＢＵＯＮＯ（オーノボーノ）,北海道札幌市西区発寒１１条　３丁目１－３５
札保西許可（食）第195号業種別番号(飲食店営業)第143号,2022-02-16,軽食堂,発寒北商店街振興組合,ハツキタ茶屋　ぎんなん通り,北海道札幌市西区発寒１１条　４丁目１８－１
札保中許可（食）第1717号業種別番号(飲食店営業)第1360号,2022-02-17,軽飲食,合同会社ＩＫＡＷＡＹＡ,ＭＥＡＴ　ＭＡＮ,北海道札幌市中央区南　３条西　３丁目 プレイタウン藤井ビル　４Ｆ 4F
札保中許可（食）第1711号業種別番号(飲食店営業)第1354号,2022-02-17,スナック,熊谷壮平,Bar　NIL,北海道札幌市中央区南　５条西　２丁目１－５ 中銀すすきのソシアルビル　３Ｆ 3F
札保食許可（食）第20号業種別番号(飲食店営業)第11号,2022-02-17,軽食堂,合同会社咲,鮨の魚政,北海道札幌市中央区北１２条西２０丁目１－２０ 丸果センター
札保中許可（食）第1718号業種別番号(飲食店営業)第1361号,2022-02-17,軽飲食,株式会社Ｋｅｙｔａｂｌｅ,博多　うずまき　札幌大通店,北海道札幌市中央区南　１条西　６丁目１６－２ Ｍ１・６ビル　１Ｆ 1F
札保中許可（食）第1712号業種別番号(飲食店営業)第1355号,2022-02-17,軽飲食,株式会社建彩家,ＳＯＬＯＳ,北海道札幌市中央区南　１条西１０丁目４－１５６ 大通ホワイトビル　２Ｆ 2F
札保中許可（食）第1703号業種別番号(飲食店営業)第1346号,2022-02-17,軽食堂,垣屋昌平,円山コミュニティ,北海道札幌市中央区南　２条西２８丁目２－１０ 第一睦マンション１０１号
札保中許可（食）第1716号業種別番号(飲食店営業)第1359号,2022-02-17,軽飲食,合同会社ＢＢＣ,Ｂｒｏｗｎ　Ｂｏｏｋｓ　Ｃａｆｅ,北海道札幌市中央区南　３条西　７丁目７－２６  2F
札保中許可（食）第1707号業種別番号(飲食店営業)第1350号,2022-02-17,軽飲食,株式会社ＨＩＫＡＲＩａｇｅｎｔ,シーシャラウンジ　天竺,北海道札幌市中央区南　４条西　３丁目　 第３２桂和ビル　Ｂ１ B1
札保中許可（食）第1710号業種別番号(飲食店営業)第1353号,2022-02-17,軽飲食,株式会社つばきコーポレーション,海鮮　つばき,北海道札幌市中央区南　４条西　３丁目１番１号 第３グリーンビル　５Ｆ 5F
札保中許可（食）第1709号業種別番号(飲食店営業)第1352号,2022-02-17,スナック,株式会社グローバルソリューション,Ｖａｍｐｉｒｅ　ｃａｆｅ　Ｂｌｏｏｄ　Ｒｏｓｅ,北海道札幌市中央区南　４条西　３丁目１番地１ 第３グリーンビル　６Ｆ 6F
札保中許可（食）第1706号業種別番号(飲食店営業)第1349号,2022-02-17,軽飲食,株式会社ＲＥＮＡＴＵＳ,ＣＬＵＢ　ＨＩ　ＡＲＴ,北海道札幌市中央区南　４条西　３丁目３番地１ 第２Ｇビル　４Ｆ 4F
札保中許可（食）第1705号業種別番号(飲食店営業)第1348号,2022-02-17,スナック,本田真澄,クレエール,北海道札幌市中央区南　５条西　３丁目１０番地 ニューすすきのビル　９Ｆ 9F
札保中許可（食）第1715号業種別番号(飲食店営業)第1358号,2022-02-17,スナック,寺畑侑馬,Ｃｅｒｂｅｒｕｓ,北海道札幌市中央区南　５条西　６丁目１８番１号 ＨＢＮビル　５Ｆ 5F
札保中許可（食）第1702号業種別番号(飲食店営業)第1345号,2022-02-17,軽飲食,千葉勝利,メリハリ,北海道札幌市中央区南　５条西　６丁目９番地３ ニュー桂和ビル　４Ｆ 4F
札保中許可（食）第1708号業種別番号(飲食店営業)第1351号,2022-02-17,スナック,合同会社Ｏｎｅ,Ｂａｒ　Ｍｏｎａ　Ｌｉｓａ,北海道札幌市中央区南　６条西　３丁目　 ニューオリンピアビル　６Ｆ 6F
札保中許可（食）第1704号業種別番号(飲食店営業)第1347号,2022-02-17,軽飲食,アルカス北海道株式会社,北カフェ　すすきの店,北海道札幌市中央区南　６条西　３丁目６－１６ ニュー公楽会館　２Ｆ 2F
札保中許可（食）第1714号業種別番号(飲食店営業)第1357号,2022-02-17,スナック,株式会社ジャンクジャック,Shot Bar Junk Stile,北海道札幌市中央区南　６条西　６丁目２－１３ 第６Ｇビル　２Ｆ 2F
札保中許可（食）第1713号業種別番号(飲食店営業)第1356号,2022-02-17,スナック,株式会社店舗開発ネットワーク,バー７３,北海道札幌市中央区南　７条西　３丁目７－１６ 千両ビル　４Ｆ 4F
札保食許可（食）第1687号業種別番号(豆腐製造業)第2号,2022-02-17,豆腐製造,株式会社畔田商店,株式会社畔田商店,北海道札幌市中央区南１２条西１３丁目１－２
札保北許可（食）第384号業種別番号(飲食店営業)第296号,2022-02-17,軽飲食,齋藤匡恒,斉藤商店,北海道札幌市北区北２３条西　５丁目１－３５ 山水ビル２F
札保北許可（食）第382号業種別番号(飲食店営業)第294号,2022-02-17,軽食堂,株式会社Ａドリームズ,高齢者対応共同住宅　ミモレ篠路,北海道札幌市北区篠路　４条　８丁目８番６号
札保北許可（食）第383号業種別番号(飲食店営業)第295号,2022-02-17,軽食堂,,倉庫カリー　２ｎｄ,北海道札幌市北区新琴似１２条１０丁目３－２０
札保食許可（食）第369号業種別番号(魚介類販売業)第18号,2022-02-17,魚　販,株式会社ラルズ,スーパーアークス苗穂店,北海道札幌市東区北　７条東１８丁目２－１０
札保白許可（食）第1197号業種別番号(魚介類販売業)第1号,2022-02-17,魚　販,株式会社遠田水産,遠田水産,北海道札幌市白石区本郷通　４丁目北７－１５ 本郷市場
札保食許可（食）第1691号業種別番号(食肉販売業)第13号,2022-02-17,肉　販,ＩＨミートソリューション株式会社,ＩＨミートソリューション株式会社　札幌パックセンター,北海道札幌市白石区本通２１丁目北２番１号
札保食許可（食）第1692号業種別番号(そうざい製造業)第48号,2022-02-17,そうざい,ＩＨミートソリューション株式会社,ＩＨミートソリューション株式会社　札幌パックセンター,北海道札幌市白石区本通２１丁目北２番１号
札保白許可（食）第1196号業種別番号(飲食店営業)第143号,2022-02-17,軽飲食,株式会社波岸,シュシュウルフ,北海道札幌市白石区東札幌　３条　５丁目１－２６ 寿栄荘３号室
札保厚許可（食）第86号業種別番号(飲食店営業)第66号,2022-02-17,軽飲食,株式会社楓香,ユアホール厚別西,北海道札幌市厚別区厚別西　５条　６丁目２－８
札保厚許可（食）第87号業種別番号(飲食店営業)第67号,2022-02-17,軽飲食,株式会社楓香,はないろ　厚別店,北海道札幌市厚別区厚別中央　１条　２丁目１－１６
札保食許可（食）第370号業種別番号(飲食店営業)第104号,2022-02-17,調理店,イオン北海道株式会社,イオン新さっぽろ店　寿司室２,北海道札幌市厚別区厚別中央　２条　５丁目７－１ イオン新さっぽろ
札保豊許可（食）第285号業種別番号(飲食店営業)第219号,2022-02-17,軽飲食,遠藤一市,居酒屋　いち藤,北海道札幌市豊平区平岸　３条　４丁目６－２１
札保豊許可（食）第286号業種別番号(飲食店営業)第220号,2022-02-17,軽食堂,株式会社トライ・インターナショナル,麺場田所商店　札幌平岸店,北海道札幌市豊平区平岸　５条１０丁目１－３
札保食許可（食）第1690号業種別番号(そうざい製造業)第47号,2022-02-17,そうざい,株式会社札幌ケルン,株式会社札幌ケルン,北海道札幌市清田区美しが丘　３条　１丁目７－２０
札保清許可（食）第96号業種別番号(飲食店営業)第69号,2022-02-17,軽食堂,株式会社楓香,ベルコ清田シティホール,北海道札幌市清田区美しが丘　３条　３丁目８－１
札保清許可（食）第94号業種別番号(飲食店営業)第67号,2022-02-17,喫茶店,鈴木涼子,国木屋,北海道札幌市清田区平岡　２条　２丁目１－３５
札保清許可（食）第95号業種別番号(飲食店営業)第68号,2022-02-17,食　堂,株式会社大東エンタープライズ,ビーフインパクト　平岡店,北海道札幌市清田区平岡　８条　１丁目１－１０
札保清許可（食）第93号業種別番号(飲食店営業)第66号,2022-02-17,食　堂,遊彩株式会社,Ｂｉｒｒａ　Ｒｉｓｔｏｒａｎｔｅ　ＧＡＪＡ　北野店,北海道札幌市清田区北野　３条　３丁目２－1
札保食許可（食）第1688号業種別番号(飲食店営業)第224号,2022-02-17,旅　館,有限会社美沢商事,ホテル　アゲイン,北海道札幌市南区北ノ沢１８１９番地８２８
札保西許可（食）第200号業種別番号(飲食店営業)第147号,2022-02-17,軽飲食,皆川重陽,らーめん来斗,北海道札幌市西区八軒　７条東　４丁目４－２２
札保西許可（食）第199号業種別番号(菓子製造業)第14号,2022-02-17,菓子製造,合同会社彩蔵,餅菓商　彩蔵,北海道札幌市西区西野　４条　３丁目５－２１
札保食許可（食）第1689号業種別番号(飲食店営業)第225号,2022-02-17,飲食自動車,有限会社フレップ,フレップ号,北海道札幌市西区二十四軒　１条　６丁目１１－１７ 有限会社フレップ　二十四軒工場
札保西許可（食）第201号業種別番号(飲食店営業)第148号,2022-02-17,軽飲食,株式会社ＰＬＵＳ２,麺や虎鉄　八軒店,北海道札幌市西区八軒　５条東　４丁目５－５２ ホワイト丸伊ビル　１F
札保手許可（食）第103号業種別番号(菓子製造業)第7号,2022-02-17,菓子製造,円浄賢一,Ｂｏｎ　Ｐｉｅｒｒｏｔ（ボンピエロ）,北海道札幌市手稲区稲穂　４条　２丁目１－１８
札保手許可（食）第106号業種別番号(飲食店営業)第60号,2022-02-17,軽食堂,コンパスグループ・ジャパン株式会社,神愛園　星置ハイツ,北海道札幌市手稲区手稲金山１３３－５
札保手許可（食）第104号業種別番号(飲食店営業)第58号,2022-02-17,軽食堂,株式会社アスモフードサービス東日本,社会福祉法人　アンビシャス,北海道札幌市手稲区西宮の沢　６条　２丁目５番１２号
札保手許可（食）第105号業種別番号(飲食店営業)第59号,2022-02-17,スナック,辻美穂,スナック　カルネ,北海道札幌市手稲区手稲本町　１条　３丁目１－１１ ＫＳビル　２F
札保手許可（食）第102号業種別番号(飲食店営業)第57号,2022-02-17,軽食堂,株式会社ベストユニティ,絆,北海道札幌市手稲区曙１１条　２丁目３－２０
札保食許可（食）第21号業種別番号(魚介類販売業)第7号,2022-02-18,魚　販,有限会社まつもと物産,有限会社　まつもと物産,北海道札幌市中央区北１０条西２１丁目１５ 場外卸売市場
札保中許可（食）第1720号業種別番号(飲食店営業)第1363号,2022-02-18,軽飲食,株式会社ＲＯＷＡＮ,囲炉裏ジンギスカン　蝦夷羊,北海道札幌市中央区南　４条西　４丁目１３－１ 第５グリーンビル　２Ｆ 2F
札保中許可（食）第1719号業種別番号(飲食店営業)第1362号,2022-02-18,軽食堂,根橋孝之,Ｊｈａｄ　Ｐｕｌ,北海道札幌市中央区南　６条西２４丁目３－２１ 第５７藤栄ビル
札保北許可（食）第385号業種別番号(飲食店営業)第297号,2022-02-18,軽飲食,菅野佳世,珈琲工房　Ｋ＆Ｙ,北海道札幌市北区北１９条西　３丁目２－２９
札保北許可（食）第388号業種別番号(飲食店営業)第300号,2022-02-18,スナック,武藤文子,ニュースナック　グラス,北海道札幌市北区北２８条西１１丁目２－１２ Ｎｏ．１２角栄ビル　１Ｆ
札保食許可（食）第1694号業種別番号(食品の小分け業)第8号,2022-02-18,小分け,奥村食品工業株式会社,奥村食品工業株式会社,北海道札幌市北区新川　５条２０丁目１－１
札保北許可（食）第387号業種別番号(飲食店営業)第299号,2022-02-18,軽飲食,米野功一,珈琲倶楽部　イニング,北海道札幌市北区新川西　２条　６丁目８－６
札保食許可（食）第1693号業種別番号(飲食店営業)第226号,2022-02-18,旅　館,株式会社東横イン,東横イン　札幌駅北口,北海道札幌市北区北　６条西　１丁目４－３
札保北許可（食）第386号業種別番号(飲食店営業)第298号,2022-02-18,調理店,有限会社三室,ファミリーマート札幌北３２条西４丁目店,北海道札幌市北区北３２条西　４丁目３－２５
札保東許可（食）第253号業種別番号(飲食店営業)第196号,2022-02-18,食　堂,株式会社Ａドリームズ,住宅型有料老人ホームミモレ北５１条,北海道札幌市東区北５１条東　８丁目１番７号
札保白許可（食）第1201号業種別番号(飲食店営業)第147号,2022-02-18,軽飲食,芋田寿子,阿毘達磨,北海道札幌市白石区南郷通　７丁目南　１－２６
札保白許可（食）第1200号業種別番号(飲食店営業)第146号,2022-02-18,軽飲食,齊藤和博,居酒屋どらごん,北海道札幌市白石区南郷通　７丁目南　２－１７ アーリーハウス
札保白許可（食）第1198号業種別番号(飲食店営業)第144号,2022-02-18,スナック,,ローズ,北海道札幌市白石区北郷　３条１３丁目１－３１ アカシア弐番館
札保白許可（食）第1199号業種別番号(飲食店営業)第145号,2022-02-18,スナック,,ニュープレシャス,北海道札幌市白石区南郷通　８丁目北１－１２ プレイタウンサンホームⅣ
札保厚許可（食）第88号業種別番号(飲食店営業)第68号,2022-02-18,軽飲食,竹谷啓佑,ファミリーマート札幌厚別西４条店,北海道札幌市厚別区厚別西　４条　２丁目１２－２５
札保厚許可（食）第89号業種別番号(飲食店営業)第69号,2022-02-18,軽飲食,株式会社ｅａｒｔｈ,サンライズ,北海道札幌市厚別区厚別西　４条　５丁目５－１０
札保厚許可（食）第90号業種別番号(飲食店営業)第70号,2022-02-18,軽食堂,森行正信,北の大地,北海道札幌市厚別区厚別中央　２条　５丁目６－１ 新札幌名店街１号館　２Ｆ
札保豊許可（食）第287号業種別番号(飲食店営業)第221号,2022-02-18,軽飲食,株式会社モスフードサービス,モスバーガー　フードワゴン（Ｎｏ２）,北海道札幌市豊平区羊ケ丘　１番地 札幌ドーム　2F
札保食許可（食）第1695号業種別番号(飲食店営業)第227号,2022-02-18,軽食堂,株式会社ヘルスケアコープ,コンビニまいど真栄,北海道札幌市清田区真栄４３４番地６ 特別養護老人ホームノテふるさと１F
札保南許可（食）第171号業種別番号(魚介類販売業)第1号,2022-02-18,魚　販,有限会社ショッパーズマルヤ,いしよし　ショップ,北海道札幌市南区澄川　４条　３丁目２－２０
札保西許可（食）第204号業種別番号(飲食店営業)第151号,2022-02-18,スナック,髙道真澄,スナック　ますみ　,北海道札幌市西区琴似　１条　１丁目７－１０
札保西許可（食）第203号業種別番号(飲食店営業)第150号,2022-02-18,軽飲食,タカハシエンターテイメント株式会社,カラオケ歌屋　札幌琴似店,北海道札幌市西区琴似　１条　３丁目３－１４ ２Ｆ
札保西許可（食）第202号業種別番号(飲食店営業)第149号,2022-02-18,軽飲食,株式会社高石,うまいもんや　やまさ,北海道札幌市西区琴似　２条　７丁目２－１１
札保西許可（食）第205号業種別番号(菓子製造業)第15号,2022-02-18,菓子製造,伊藤一也,北のドーナツ　花,北海道札幌市西区二十四軒　４条　５丁目９－２６ コア４・５　１Ｆ
札保中許可（食）第1724号業種別番号(飲食店営業)第1366号,2022-02-21,軽食堂,富士産業株式会社,富士産業株式会社　北海道中央児童相談所事業所,北海道札幌市中央区円山西町　２丁目１－１ 北海道中央児童相談所
札保中許可（食）第1730号業種別番号(飲食店営業)第1371号,2022-02-21,軽飲食,伊藤美子,ｃａｆｅ　スロープ,北海道札幌市中央区円山西町　７丁目７番７号
札保中許可（食）第1726号業種別番号(飲食店営業)第1368号,2022-02-21,軽食堂,川﨑勇司,ビストロ　カワサキ,北海道札幌市中央区大通西２５丁目１－３０ 伊藤店舗ビル　１Ｆ 1F
札保中許可（食）第1723号業種別番号(菓子製造業)第61号,2022-02-21,菓子製造,株式会社空と大地,サムライ煎兵衛,北海道札幌市中央区南　２条西２５丁目１－１８
札保中許可（食）第1732号業種別番号(飲食店営業)第1373号,2022-02-21,軽飲食,笹木佳哉,ＶＯＣＣＩ,北海道札幌市中央区南　３条西　９丁目９９８－５
札保中許可（食）第1722号業種別番号(飲食店営業)第1365号,2022-02-21,軽飲食,株式会社ｈｉｔｏｅｄａ,円山ぱんけーき,北海道札幌市中央区南　４条西１８丁目２―１９ ブリランテ南円山　１Ｆ 1F
札保中許可（食）第1725号業種別番号(飲食店営業)第1367号,2022-02-21,軽飲食,松本茂子,カフェ・セゾン,北海道札幌市中央区南　４条西２７丁目１－２７ フォレスト円山　１Ｆ 1F
札保中許可（食）第1733号業種別番号(飲食店営業)第1374号,2022-02-21,スナック,永田昭博,砂浜Ｂａｒ　ＡｎｓｈａＲ,北海道札幌市中央区南　５条西　２丁目１－９ 美松村岡ビル　Ｂ１ B1F
札保中許可（食）第1734号業種別番号(飲食店営業)第1375号,2022-02-21,スナック,小林千春,スナック　木の実,北海道札幌市中央区南　５条西　４丁目　 ソシアルビル　６Ｆ 6F
札保中許可（食）第1731号業種別番号(飲食店営業)第1372号,2022-02-21,軽飲食,有限会社あら政,鮨処　あら政,北海道札幌市中央区南　６条西１５丁目１－６
札保中許可（食）第1727号業種別番号(そうざい製造業)第18号,2022-02-21,そうざい,株式会社Ｒａｉｎ,Ｃａｆｅ　Ｒａｉｎ,北海道札幌市中央区北　１条西２４丁目３－１１
札保中許可（食）第1729号業種別番号(飲食店営業)第1370号,2022-02-21,軽飲食,梅沢聡,ＢＡＲ　ＣＨＡＮ,北海道札幌市中央区北　４条西２４丁目２－１０
札保中許可（食）第1728号業種別番号(飲食店営業)第1369号,2022-02-21,軽飲食,株式会社岩内食品市場,銀のさら　札幌中央店,北海道札幌市中央区北　５条西２２丁目１－６ ミヤタビル　１Ｆ 1F
札保北許可（食）第390号業種別番号(飲食店営業)第302号,2022-02-21,軽食堂,株式会社丸亀製麺,丸亀製麺　札幌新川店,北海道札幌市北区新川　３条　７丁目１－５８
札保北許可（食）第391号業種別番号(飲食店営業)第303号,2022-02-21,軽食堂,ＴＡＫＦＯＯＤＣＯＭＰＡＮＹ株式会社,沖縄美食ＢＡＲ　うみんちゅぬやまんちゅぬ　北大前店,北海道札幌市北区北１４条西　３丁目１－１５ ゼウスビル１F
札保北許可（食）第392号業種別番号(飲食店営業)第304号,2022-02-21,軽食堂,古野生真,洋食　ＣｏｎｏＹｏｓｈｉ,北海道札幌市北区北１８条西　４丁目２－３３ ラフィーネＮ１８　１F
札保北許可（食）第389号業種別番号(飲食店営業)第301号,2022-02-21,スナック,菅原藤人,昼カラオケ＆スナック　藤,北海道札幌市北区北２４条西　４丁目４－２３ 第５５松井ビルサンシャイン24　１F
札保北許可（食）第393号業種別番号(飲食店営業)第305号,2022-02-21,軽飲食,有限会社オフィスエーアイ,鉄板焼　伊藤,北海道札幌市北区北　７条西　２丁目２０番地 ＮＣО札幌駅北口ビル　Ｂ１Ｆ
札保食許可（食）第1697号業種別番号(飲食店営業)第228号,2022-02-21,旅　館,有限会社美栄社,レストランメッツ,北海道札幌市北区北１７条西　５丁目２番５０号 ホテルサッポロメッツ２Ｆ
札保食許可（食）第1698号業種別番号(飲食店営業)第229号,2022-02-21,飲食自動車,株式会社全国チェーン竜鳳,やきとり竜鳳,北海道札幌市東区北丘珠　２条　４丁目２－２４
札保食許可（食）第1699号業種別番号(飲食店営業)第230号,2022-02-21,軽食堂,株式会社さんぱち,ラーメンさんぱち平和通,北海道札幌市白石区平和通１６丁目南１－２６
札保食許可（食）第1705号業種別番号(そうざい製造業)第50号,2022-02-21,そうざい,有限会社高橋,有限会社高橋,北海道札幌市白石区北郷　２条　４丁目２－５２
札保厚許可（食）第93号業種別番号(飲食店営業)第72号,2022-02-21,軽飲食,HIR株式会社,そば切り　もり川　大谷地店,北海道札幌市厚別区大谷地東　５丁目４－５
札保厚許可（食）第92号業種別番号(飲食店営業)第71号,2022-02-21,軽飲食,滝口英雄,炭火焼　まいか,北海道札幌市厚別区厚別中央　２条　５丁目２－２５ 六興ビル　１Ｆ
札保食許可（食）第1704号業種別番号(飲食店営業)第233号,2022-02-21,軽飲食,株式会社ホスピタリティオペレーションズ,仙雲,北海道札幌市厚別区厚別中央　２条　５丁目５－２５ ホテルエミシア札幌 30F
札保食許可（食）第1702号業種別番号(飲食店営業)第232号,2022-02-21,旅　館,株式会社ホスピタリティオペレーションズ,ホテルエミシア札幌　主厨房,北海道札幌市厚別区厚別中央　２条　５丁目５－２５ ホテルエミシア札幌 4F
札保食許可（食）第1703号業種別番号(菓子製造業)第45号,2022-02-21,菓子製造,株式会社ホスピタリティオペレーションズ,ホテルエミシア札幌　ベーカリー,北海道札幌市厚別区厚別中央　２条　５丁目５－２５ ホテルエミシア札幌 4F
札保厚許可（食）第91号業種別番号(菓子製造業)第6号,2022-02-21,菓子製造,有限会社ベッカライドルフィー,ＳＷＥＥＴ　ＢＥＲＲＹ,北海道札幌市厚別区厚別中央　２条　５丁目６－１ 新札幌名店街２号館　１Ｆ
