﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保南許可（食）第282号業種別番号(飲食店営業)第266号,2024-02-26,軽飲食,株式会社アイックスフーズ,コメダ珈琲店　南３４条石山通店,北海道札幌市南区南３４条西１０丁目１－５
札保豊許可（食）第464号業種別番号(飲食店営業)第435号,2024-02-26,食　堂,株式会社リエイ,札幌トヨペット　社員食堂,北海道札幌市豊平区月寒東１条１４丁目１－１
札保豊許可（食）第465号業種別番号(飲食店営業)第436号,2024-02-26,スナック,,ＳＥＡＳＯＮＳ,北海道札幌市豊平区西岡４条１丁目１３－４３
札保厚許可（食）第307号業種別番号(飲食店営業)第294号,2024-02-26,食　堂,株式会社　どうきゅう,桜台いちい幼稚園・保育園,北海道札幌市厚別区厚別西６１１番地５２０
札保厚許可（食）第310号業種別番号(飲食店営業)第297号,2024-02-26,軽飲食,齊藤　ゆか,club cochonnet（クラブ　コショネ）,北海道札幌市厚別区厚別中央１条２丁目１３－１Ｎｏ．５プレイタウンサンホーム3F
札保厚許可（食）第305号業種別番号(飲食店営業)第292号,2024-02-26,軽飲食,有限会社　アツベツコーポレーション,ファミリーマート　札幌厚別東５条店,北海道札幌市厚別区厚別東５条３丁目２４－６９
札保厚許可（食）第303号業種別番号(飲食店営業)第290号,2024-02-26,軽飲食,渡部　裕之,ｃｏｃｋｔａｉｌｂａｒ　ＢＬＵＥＭＯＯＮ,北海道札幌市厚別区厚別中央２条３丁目５－１ファーストビル2F
札保厚許可（食）第308号業種別番号(飲食店営業)第295号,2024-02-26,軽食堂,山崎　四郎,大吉鮨,北海道札幌市厚別区上野幌２条６丁目３－３６
札保厚許可（食）第306号業種別番号(飲食店営業)第293号,2024-02-26,軽飲食,山崎　浩史,カレーのふらのや,北海道札幌市厚別区厚別西３条６丁目７００－８６
札保厚許可（食）第309号業種別番号(飲食店営業)第296号,2024-02-26,軽飲食,株式会社　Uchikoshi,居酒屋　Uchi　～家～,北海道札幌市厚別区厚別中央１条２丁目１３－１No.5プレイタウンサンホーム1F
札保厚許可（食）第304号業種別番号(飲食店営業)第291号,2024-02-26,調理店,(株)セブン―イレブン ジャパン,セブン-イレブン札幌流通センター前店,北海道札幌市厚別区厚別中央４条２丁目２-９
札保食許可（食）第46号業種別番号(魚介類販売業)第31号,2024-02-26,魚　販,北水大協水産株式会社,北水大協水産株式会社,北海道札幌市中央区北１２条西２０丁目２－１
札保食許可（食）第494号業種別番号(飲食店営業)第173号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　デリカ,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第495号業種別番号(飲食店営業)第174号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　水産デリ室,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第496号業種別番号(菓子製造業)第45号,2024-02-26,菓子製造,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　ベーカリー,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第497号業種別番号(飲食店営業)第175号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　サンドイッチ,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第498号業種別番号(食肉販売業)第37号,2024-02-26,肉　販,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　畜産,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第499号業種別番号(飲食店営業)第176号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　生食サラダ室,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第500号業種別番号(魚介類販売業)第39号,2024-02-26,魚　販,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　鮮魚,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第501号業種別番号(飲食店営業)第177号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　ほんどおり店　水産寿司,北海道札幌市白石区本通８丁目南１－１
札保食許可（食）第492号業種別番号(飲食店営業)第172号,2024-02-26,調理店,株式会社東光ストア,東光ストア　藤野店　惣菜,北海道札幌市南区藤野２条４丁目１－２
札保食許可（食）第493号業種別番号(食肉販売業)第36号,2024-02-26,肉　販,株式会社東光ストア,東光ストア　藤野店,北海道札幌市南区藤野２条４丁目１－２
札保食許可（食）第517号業種別番号(飲食店営業)第187号,2024-02-26,調理店,株式会社ラルズ,ビッグハウス新川店,北海道札幌市北区新川６条１４丁目１番１号
札保食許可（食）第518号業種別番号(食肉販売業)第41号,2024-02-26,肉　販,株式会社ラルズ,ビッグハウス新川店,北海道札幌市北区新川６条１４丁目１番１号
札保食許可（食）第519号業種別番号(魚介類販売業)第42号,2024-02-26,魚　販,株式会社ラルズ,ビッグハウス新川店,北海道札幌市北区新川６条１４丁目１番１号
札保食許可（食）第520号業種別番号(菓子製造業)第47号,2024-02-26,菓子製造,株式会社ラルズ,ビッグハウス新川店,北海道札幌市北区新川６条１４丁目１番１号
札保食許可（食）第513号業種別番号(飲食店営業)第186号,2024-02-26,調理店,株式会社ラルズ,ビッグハウスエクストラ　デリカ,北海道札幌市豊平区平岸１条２２丁目２－１５
札保食許可（食）第514号業種別番号(食肉販売業)第40号,2024-02-26,肉　販,株式会社ラルズ,ビッグハウスエクストラ,北海道札幌市豊平区平岸１条２２丁目２－１５
札保食許可（食）第515号業種別番号(魚介類販売業)第41号,2024-02-26,魚　販,株式会社ラルズ,ビッグハウスエクストラ,北海道札幌市豊平区平岸１条２２丁目２－１５
札保食許可（食）第516号業種別番号(菓子製造業)第46号,2024-02-26,菓子製造,株式会社ラルズ,ビッグハウスエクストラ,北海道札幌市豊平区平岸１条２２丁目２－１５
札保食許可（食）第45号業種別番号(魚介類販売業)第30号,2024-02-26,魚　販,長峰　宏,兼大　長峰水産,北海道札幌市中央区北１１条西２１丁目２－５場外卸売市場さっそん
札保食許可（食）第506号業種別番号(飲食店営業)第182号,2024-02-26,調理店,株式会社ラルズ,スーパーアークス　宮の沢店,北海道札幌市手稲区西宮の沢５条２丁目１１－２０
札保食許可（食）第507号業種別番号(食肉販売業)第38号,2024-02-26,肉　販,株式会社ラルズ,スーパーアークス　宮の沢店,北海道札幌市手稲区西宮の沢５条２丁目１１－２０
札保食許可（食）第487号業種別番号(飲食店営業)第170号,2024-02-26,調理店,株式会社東光ストア,東光ストア　西線６条店　,北海道札幌市中央区南６条西１５丁目２－２０エムズ南６条ビル
札保食許可（食）第488号業種別番号(魚介類販売業)第38号,2024-02-26,魚　販,株式会社東光ストア,東光ストア　西線６条店　,北海道札幌市中央区南６条西１５丁目２－２０エムズ南６条ビル
札保食許可（食）第489号業種別番号(菓子製造業)第44号,2024-02-26,菓子製造,株式会社東光ストア,東光ストア　西線６条店　シャトレーゼ,北海道札幌市中央区南６条西１５丁目２－２０エムズ南６条ビル
札保食許可（食）第490号業種別番号(食肉販売業)第35号,2024-02-26,肉　販,生活協同組合コープさっぽろ,コープさっぽろ　川下店,北海道札幌市白石区川下３条４丁目１－１生活協同組合コープさっぽろ川下店
札保食許可（食）第491号業種別番号(飲食店営業)第171号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　川下店　水産デリカ室,北海道札幌市白石区川下３条４丁目１－１生活協同組合コープさっぽろ川下店
札保食許可（食）第502号業種別番号(飲食店営業)第178号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　星置店（デリカ）,北海道札幌市手稲区星置１条３丁目２－２
札保食許可（食）第503号業種別番号(飲食店営業)第179号,2024-02-26,調理店,生活協同組合コープさっぽろ,コープさっぽろ　星置店（寿司）,北海道札幌市手稲区星置１条３丁目２－２
札保食許可（食）第512号業種別番号(飲食店営業)第185号,2024-02-26,調理店,株式会社ラルズ,スーパーアークス北野店　デリカ,北海道札幌市清田区北野３条２丁目１３－８８
札保食許可（食）第511号業種別番号(飲食店営業)第184号,2024-02-26,調理店,株式会社ラルズ,ビッグハウス　里塚店,北海道札幌市清田区美しが丘１条７丁目１－１
札保食許可（食）第508号業種別番号(飲食店営業)第183号,2024-02-26,調理店,株式会社ラルズ,ラルズマート　真駒内上町店,北海道札幌市南区真駒内上町３丁目２－１
札保食許可（食）第509号業種別番号(食肉販売業)第39号,2024-02-26,肉　販,株式会社ラルズ,ラルズマート　真駒内上町店,北海道札幌市南区真駒内上町３丁目２－１
札保食許可（食）第510号業種別番号(魚介類販売業)第40号,2024-02-26,魚　販,株式会社ラルズ,ラルズマート　真駒内上町店,北海道札幌市南区真駒内上町３丁目２－１
札保食許可（食）第504号業種別番号(飲食店営業)第180号,2024-02-26,調理店,サンマルコ食品株式会社,ＩＣＨＩ　ＨＡＣＨＩ　ＭＡＲＵサンマルコキッチン西友厚別店,北海道札幌市厚別区厚別西４条６丁目西友厚別店
札保食許可（食）第505号業種別番号(飲食店営業)第181号,2024-02-26,軽食堂,滝川駅前管理株式会社,幸,北海道札幌市厚別区厚別西４条６丁目７００－１２６西友厚別店
札保中許可（食）第2908号業種別番号(飲食店営業)第2777号,2024-02-26,喫茶店,ＰＡＴＴＥＲＮ　ＰＬＡＮＮＩＮＧ株式会社,ワインと喫茶　菫　ｋｅｅｎ,北海道札幌市中央区大通西１０丁目４番５号ＥＦＦＥＣＴ大通ビル３Ｆ
札保中許可（食）第2910号業種別番号(菓子製造業)第82号,2024-02-26,菓子製造,ＰＡＴＴＥＲＮ　ＰＬＡＮＮＩＮＧ株式会社,ワインと喫茶　菫　ｋｅｅｎ,北海道札幌市中央区大通西１０丁目４番５号ＥＦＦＥＣＴ大通ビル３Ｆ
札保中許可（食）第2909号業種別番号(菓子製造業)第81号,2024-02-26,菓子製造,一般社団法人源輝,手練りだんごげんき庵,北海道札幌市中央区南１１条西１４丁目２－２４
札保中許可（食）第2907号業種別番号(飲食店営業)第2776号,2024-02-26,スナック,佐々木　亮,Ａｃｅ,北海道札幌市中央区南６条西４丁目４番地５ライトビル５Ｆ
札保北許可（食）第531号業種別番号(飲食店営業)第487号,2024-02-26,軽食堂,有限会社　善兵衛,ラーメン大将１８条店,北海道札幌市北区北１８条西５丁目２－１
札保北許可（食）第529号業種別番号(飲食店営業)第485号,2024-02-26,軽食堂,和田　美加代,フェアトレード雑貨＆レストラン　みんたる,北海道札幌市北区北１４条西３丁目２－１９
札保北許可（食）第530号業種別番号(飲食店営業)第486号,2024-02-26,軽飲食,角　英明,らくよう,北海道札幌市北区北１７条西４丁目１－３２カネサビル
札保北許可（食）第535号業種別番号(飲食店営業)第491号,2024-02-27,軽飲食,飛弾野　直樹,ビギンズ　プレイス,北海道札幌市北区北２４条西３丁目２－１２北２４ビル
札保北許可（食）第533号業種別番号(飲食店営業)第489号,2024-02-27,軽飲食,鈴木　正士,清鮨,北海道札幌市北区北１１条西３丁目２－１クラークハイツ
札保北許可（食）第534号業種別番号(飲食店営業)第490号,2024-02-27,食　堂,株式会社ＨＳＤ,スープカリー＆カフェ　ＳＡＭＡ　Ｎ２６店,北海道札幌市北区北２６条西８丁目３番３号
札保北許可（食）第532号業種別番号(飲食店営業)第488号,2024-02-27,軽飲食,髙畑　清美,たかはた　酒房,北海道札幌市北区北２４条西４丁目３－３三福ビル２Ｆ
札保北許可（食）第536号業種別番号(飲食店営業)第492号,2024-02-27,軽食堂,吉田　直,レイジーバード,北海道札幌市北区北２４条西４丁目３－３三福ビル1F
札保中許可（食）第2918号業種別番号(飲食店営業)第2785号,2024-02-27,軽飲食,株式会社Ｎｏｒｔｈ　Ｎｅｖｅｒ　Ｌａｎｄ,ジンギスカン×厚岸牡蠣　ラムグチカズヤ,北海道札幌市中央区南５条西２丁目１－７
札保中許可（食）第2919号業種別番号(飲食店営業)第2786号,2024-02-27,スナック,株式会社御厨,あき津,北海道札幌市中央区南５条西４丁目４番地２第２０桂和ビル５Ｆ
札保中許可（食）第2911号業種別番号(飲食店営業)第2778号,2024-02-27,軽食堂,有限会社アニスト,らーめん　むくげ,北海道札幌市中央区南１４条西１７丁目２－１第３熊谷ビル１Ｆ
札保中許可（食）第2916号業種別番号(飲食店営業)第2783号,2024-02-27,軽飲食,小野寺　篤史,ＧＯ　ＧＯ　ＭＡＲＵＹＡＭＡ,北海道札幌市中央区南２条西２３丁目１－２７チサンマンション円山裏参道２Ｆ
札保中許可（食）第2915号業種別番号(飲食店営業)第2782号,2024-02-27,軽飲食,株式会社ＯＳプラットフォーム,ライブラリ円山,北海道札幌市中央区南２条西２０丁目１－１２
札保中許可（食）第2912号業種別番号(飲食店営業)第2779号,2024-02-27,軽飲食,,焼肉すだく家族亭　札幌伏見店,北海道札幌市中央区南１５条西１８丁目２－２４
札保中許可（食）第2913号業種別番号(飲食店営業)第2780号,2024-02-27,軽飲食,野宮　正文,円まる,北海道札幌市中央区大通西２３丁目１－１２
札保中許可（食）第2917号業種別番号(飲食店営業)第2784号,2024-02-27,軽飲食,小林　久,カフェ　アーリー,北海道札幌市中央区南２条西２４丁目２－１裏参道２４１Ｆ
札保中許可（食）第2914号業種別番号(飲食店営業)第2781号,2024-02-27,軽飲食,川中　謙介,日本料理　まるやまかわなか,北海道札幌市中央区南１条西２５丁目２－２２パケットビルＢ１Ｆ
札保中許可（食）第2920号業種別番号(飲食店営業)第2787号,2024-02-27,軽飲食,株式会社ＲＩＣ２,すすきの焼肉きらく,北海道札幌市中央区南６条西５丁目３－６THESUSUKINOSQUAREWEST2F
札保白許可（食）第1338号業種別番号(飲食店営業)第323号,2024-02-27,スナック,髙山　千景,すなっく千景,北海道札幌市白石区南郷通８丁目北１－１２プレイタウンサンホームⅣ３Ｆ
札保白許可（食）第1335号業種別番号(飲食店営業)第320号,2024-02-27,軽食堂,田﨑　哲,Ｇ・Ｇ＆バーグ,北海道札幌市白石区本郷通９丁目北２－１６ブランドバーグビル
札保白許可（食）第1337号業種別番号(飲食店営業)第322号,2024-02-27,スナック,金　明子,ＳＮＡＣＫ　サラン,北海道札幌市白石区南郷通８丁目南４－８プレイタウンサンホーム３F
札保白許可（食）第1343号業種別番号(飲食店営業)第328号,2024-02-27,スナック,多田　美香,美月,北海道札幌市白石区本郷通８丁目南２－１１吉崎ビル1F
札保白許可（食）第1340号業種別番号(飲食店営業)第325号,2024-02-27,軽飲食,金谷　心,居酒屋　葵,北海道札幌市白石区本郷通８丁目北８－１クリオ本郷通１番館１F
札保白許可（食）第1344号業種別番号(魚介類販売業)第2号,2024-02-27,魚　販,ＦＲミイダス有限会社,ＦＲミイダス有限会社,北海道札幌市白石区平和通１７丁目北１－４８
札保白許可（食）第1342号業種別番号(飲食店営業)第327号,2024-02-27,軽飲食,,へべれけ,北海道札幌市白石区北郷３条２丁目１３－２７トータクビル１F
札保白許可（食）第1334号業種別番号(飲食店営業)第319号,2024-02-27,軽食堂,木下　昭彦,手打ちそば お酒 季のした,北海道札幌市白石区南郷通７丁目南６－２１ＳＫビル１F
札保白許可（食）第1336号業種別番号(飲食店営業)第321号,2024-02-27,軽飲食,松井　健,Ｃａｆｅ＆Ｌｉｖｅ　ｄｉｎｉｎｇ　Ｍｅｌｌｏｗ,北海道札幌市白石区南郷通１丁目北２－３２ダイアパレス白石
札保白許可（食）第1339号業種別番号(飲食店営業)第324号,2024-02-27,軽飲食,株式会社　参集社,炭焼居酒屋　山の猿　白石店／からあげ専門店　バンビーノ,北海道札幌市白石区南郷通２丁目南１１－１５
札保白許可（食）第1341号業種別番号(飲食店営業)第326号,2024-02-27,スナック,五十嵐　明美,スナック　Ｃｒｅｓｃｅｎｔ ｍｏｏｎ,北海道札幌市白石区本郷通８丁目北８－２１石黒ビル１F
札保北許可（食）第540号業種別番号(飲食店営業)第496号,2024-02-27,軽食堂,株式会社　玄将,万民酒家　中華　玄武　札幌店,北海道札幌市北区北１４条西４丁目１－１３
札保北許可（食）第538号業種別番号(飲食店営業)第494号,2024-02-27,調理店,湯浅　孝臣,まんぞく弁当　北１３条店,北海道札幌市北区北１３条西３丁目２番２７号トミイビルＮｏ.１１１Ｆ
札保北許可（食）第537号業種別番号(飲食店営業)第493号,2024-02-27,軽飲食,株式会社　エリアファイブ,Ｓｐｏｒｔｓ　ｂａｒ　４ｏｒ…,北海道札幌市北区北２４条西４丁目３－３三福ビル２Ｆ
札保北許可（食）第541号業種別番号(飲食店営業)第497号,2024-02-27,軽飲食,安井　淳之介,なみすけ,北海道札幌市北区北２４条西５丁目１－２１ノース２４高砂ビル３階
札保北許可（食）第539号業種別番号(飲食店営業)第495号,2024-02-27,食　堂,株式会社日総　,ふれあいの里　藍華　日総厨房,北海道札幌市北区あいの里１条６丁目１番２０号
札保食許可（食）第1564号業種別番号(飲食店営業)第321号,2024-02-27,軽飲食,３．ａｄ株式会社,果子庵いろり,北海道札幌市中央区南５条西６丁目１６－１ベッセルホテルカンパーナすすきの1F
札保食許可（食）第523号業種別番号(飲食店営業)第189号,2024-02-27,調理店,古田　竜一,中華総菜　芙蓉,北海道札幌市厚別区厚別中央２条５丁目７番１号イオン新さっぽろ
札保食許可（食）第1569号業種別番号(そうざい製造業)第59号,2024-02-27,そうざい,西山製麺株式会社,西山製麺株式会社,北海道札幌市白石区平和通１６丁目南１－１
札保食許可（食）第1573号業種別番号(乳製品製造業)第6号,2024-02-27,乳製品製造,新札幌乳業株式会社,新札幌乳業株式会社　第３工場,北海道札幌市厚別区厚別東４条１丁目１番７号
札保食許可（食）第521号業種別番号(飲食店営業)第188号,2024-02-27,調理店,イオン北海道株式会社,イオン札幌平岡店　試食室,北海道札幌市清田区平岡３条５丁目３－１イオンモール札幌平岡
札保食許可（食）第522号業種別番号(菓子製造業)第48号,2024-02-27,菓子製造,イオン北海道株式会社,イオンモール札幌平岡　催事,北海道札幌市清田区平岡３条５丁目３－１イオンモール札幌平岡
札保食許可（食）第1577号業種別番号(飲食店営業)第328号,2024-02-27,旅　館,株式会社マルカサポート・ツー,馳走屋巣庵,北海道札幌市北区北２３条西４丁目１９－３１４北海道第一ホテルサッポロ１F
札保食許可（食）第1571号業種別番号(そうざい製造業)第60号,2024-02-27,そうざい,有限会社香港点心食品,洋紫荊　飲茶　餃子,北海道札幌市豊平区月寒東１条５丁目１－３０ＭＡＸ15１F
札保食許可（食）第49号業種別番号(飲食店営業)第7号,2024-02-27,食　堂,合資会社　サンアール,茶そば処　一庵　市場店,北海道札幌市中央区北１１条西２３丁目１－２１
札保食許可（食）第1566号業種別番号(飲食店営業)第323号,2024-02-27,軽食堂,学校法人八紘学園,八紘学園農産物直売所,北海道札幌市豊平区月寒東２条１３丁目
札保食許可（食）第1565号業種別番号(飲食店営業)第322号,2024-02-27,旅　館,,,
札保食許可（食）第1567号業種別番号(漬物製造業)第8号,2024-02-27,漬物,森　ひとみ,飯寿し工房　松ぶん,北海道札幌市白石区菊水元町４条２丁目１番７号古川ビル１０２号室
札保食許可（食）第1572号業種別番号(飲食店営業)第326号,2024-02-27,軽食堂,日清医療食品株式会社,日清医療食品　ラークヒルズ札幌　事業所,北海道札幌市厚別区厚別中央３条２丁目１２－１ラークヒルズ札幌9階
札保食許可（食）第1563号業種別番号(冷凍食品製造業)第20号,2024-02-27,冷凍食品製造,フーズ札幌株式会社,フーズ札幌株式会社,北海道札幌市白石区北郷２条７丁目５－７
札保食許可（食）第48号業種別番号(魚介類販売業)第33号,2024-02-27,魚　販,株式会社一ウ,株式会社一ウ,北海道札幌市中央区北１２条西２０丁目２－１
札保食許可（食）第47号業種別番号(魚介類販売業)第32号,2024-02-27,魚　販,株式会社兼富平田商店,株式会社兼富平田商店,北海道札幌市中央区北１２条西２０丁目２－１
札保食許可（食）第1574号業種別番号(飲食店営業)第327号,2024-02-27,調理店,合同会社なごみ,スノードロップ,北海道札幌市豊平区平岸３条９丁目１０番１号第一恵信ビル
札保食許可（食）第1578号業種別番号(菓子製造業)第50号,2024-02-27,菓子製造,社会福祉法人光の森学園,霖雨の邑,北海道札幌市中央区円山西町８丁目６番１６号
札保食許可（食）第1580号業種別番号(菓子製造業)第51号,2024-02-27,菓子製造,株式会社インコントロ,株式会社インコントロ　スイーツファクトリー,北海道札幌市南区澄川４条３丁目４－２０シャトー澄川１F
札保食許可（食）第1581号業種別番号(魚介類販売業)第4号,2024-02-27,魚　販,株式会社インコントロ,株式会社インコントロ　フィッシュファクトリー,北海道札幌市南区澄川４条３丁目４－２０シャトー澄川１F
札保食許可（食）第1562号業種別番号(飲食店営業)第320号,2024-02-27,調理店,一般社団法人徳洲会,ローソン札幌徳洲会病院店,北海道札幌市厚別区大谷地東１丁目１－１札幌徳洲会病院１階
札保食許可（食）第1582号業種別番号(冷凍食品製造業)第21号,2024-02-27,冷凍食品製造,株式会社フロンティア,株式会社フロンティア　食品製造工場,北海道札幌市西区西野２条７丁目３番５号
札保食許可（食）第1583号業種別番号(菓子製造業)第52号,2024-02-27,菓子製造,株式会社フロンティア,株式会社フロンティア　食品製造工場,北海道札幌市西区西野２条７丁目３番５号
札保食許可（食）第1575号業種別番号(そうざい製造業)第61号,2024-02-27,そうざい,特定非営利活動法人日本園芸療法士協会,ピアフード,北海道札幌市豊平区平岸３条１８丁目１－３０
札保食許可（食）第1576号業種別番号(菓子製造業)第49号,2024-02-27,菓子製造,特定非営利活動法人日本園芸療法士協会,ピアフード,北海道札幌市豊平区平岸３条１８丁目１－３０
札保食許可（食）第50号業種別番号(飲食店営業)第8号,2024-02-27,軽食堂,株式会社あら焚き豚骨あらとん,あら焚き豚骨あらとん,北海道札幌市中央区北１０条西２１丁目１５番地１
札保食許可（食）第1579号業種別番号(飲食店営業)第329号,2024-02-27,軽飲食,コーティ株式会社,Ｈｏｌｉｓｔｉｃ　Ｂｉｏ　Ｃａｆｅ　Ｖｅｇｇｙ　Ｗａｙ,北海道札幌市中央区大通西２７丁目２－３円山桂和west27１階
札保豊許可（食）第468号業種別番号(飲食店営業)第439号,2024-02-27,食　堂,株式会社　どうきゅう,北信連事務センター食堂,北海道札幌市豊平区福住１条４丁目１３－１３B1F
札保豊許可（食）第471号業種別番号(飲食店営業)第442号,2024-02-27,軽食堂,木村　進,お食事処　樹むら,北海道札幌市豊平区月寒東４条１６丁目１－５
札保豊許可（食）第472号業種別番号(飲食店営業)第443号,2024-02-27,スナック,木村　進,スナック　樹夢,北海道札幌市豊平区月寒東４条１６丁目１－５
札保豊許可（食）第470号業種別番号(飲食店営業)第441号,2024-02-27,軽飲食,,珈琲＆ギャラリー　野眞土,北海道札幌市豊平区平岸３条９丁目１０－１５シルミオーネ平岸２F
札保豊許可（食）第467号業種別番号(飲食店営業)第438号,2024-02-27,軽食堂,株式会社ジョイア,オステリア　デラカーサ,北海道札幌市豊平区平岸１条１９丁目２－４５
札保豊許可（食）第469号業種別番号(飲食店営業)第440号,2024-02-27,軽食堂,株式会社ＡＣＥ,ラーメン　天二郎,北海道札幌市豊平区平岸３条３丁目１－２９１F
札保南許可（食）第286号業種別番号(飲食店営業)第270号,2024-02-27,軽食堂,安田　匠,麺や匠,北海道札幌市南区川沿１２条２丁目１－３１コーポにしだ
札保南許可（食）第284号業種別番号(飲食店営業)第268号,2024-02-27,軽飲食,大林　毅,Ｍｏｄａｎ　Ｔｉｍｅ,北海道札幌市南区澄川３条２丁目５－１７ハイツリービル３F
札保南許可（食）第283号業種別番号(飲食店営業)第267号,2024-02-27,調理店,渡辺　光平,ファミリーマート札幌石山１条,北海道札幌市南区石山１条８丁目４－１０
札保南許可（食）第288号業種別番号(飲食店営業)第272号,2024-02-27,スナック,,,
札保南許可（食）第285号業種別番号(飲食店営業)第269号,2024-02-27,軽飲食,合田　貢,えぞ家,北海道札幌市南区澄川４条２丁目４－６ノースヒルズ澄川B1F
札保南許可（食）第287号業種別番号(飲食店営業)第271号,2024-02-27,食　堂,,,
札保西許可（食）第395号業種別番号(飲食店営業)第369号,2024-02-27,食　堂,株式会社 LEOC,特別養護老人ホーム　五天山園,北海道札幌市西区平和５４－１
札保西許可（食）第389号業種別番号(魚介類販売業)第5号,2024-02-27,魚　販,,,
札保西許可（食）第392号業種別番号(飲食店営業)第366号,2024-02-27,軽飲食,,やきとり大吉琴似市場通り店,北海道札幌市西区二十四軒４条２丁目９－２８栄光ビル１Ｆ
札保西許可（食）第394号業種別番号(飲食店営業)第368号,2024-02-27,軽食堂,,オルセット　デリ,北海道札幌市西区西野５条７丁目１０－８東ビル１Ｆ
札保西許可（食）第393号業種別番号(飲食店営業)第367号,2024-02-27,軽食堂,,,
札保西許可（食）第396号業種別番号(飲食店営業)第370号,2024-02-27,調理店,株式会社エヌビエント,セイコーマート西町南店,北海道札幌市西区西町南１８丁目１－２
札保西許可（食）第390号業種別番号(飲食店営業)第364号,2024-02-27,喫茶店,岸本　夕子,はつみや　cafe,北海道札幌市西区発寒６条１１丁目５－１２
札保食許可（食）第1568号業種別番号(飲食店営業)第324号,2024-02-27,軽飲食,株式会社宮田屋珈琲,豆蔵珈房　宮田屋（レンガ館）,北海道札幌市豊平区平岸４条１丁目４－４
札保豊許可（食）第466号業種別番号(飲食店営業)第437号,2024-02-27,軽食堂,北日本フードサービス株式会社,学研ココファン南平岸（サービス付き高齢者住宅）,北海道札幌市豊平区平岸２条１４丁目１－１８４F
札保清許可（食）第146号業種別番号(飲食店営業)第134号,2024-02-27,軽飲食,下川　昌典,カフェ・クロス,北海道札幌市清田区清田２条３丁目１－１
札保清許可（食）第143号業種別番号(飲食店営業)第131号,2024-02-27,軽飲食,工藤　誠二,洋風居酒屋　Ｓ・Ｋ・Ｙ,北海道札幌市清田区北野７条４丁目１１－２２北野イーストビルＢ１Ｆ
札保清許可（食）第147号業種別番号(飲食店営業)第135号,2024-02-27,調理店,株式会社　ファミリーマート,ファミリーマート札幌美しが丘３条店,北海道札幌市清田区美しが丘３条２丁目３－１２
札保清許可（食）第144号業種別番号(飲食店営業)第132号,2024-02-27,軽食堂,ファイン有限会社,高齢者向け賃貸マンション　サンビレッジきらり,北海道札幌市清田区清田１条４丁目４－３１
札保清許可（食）第145号業種別番号(飲食店営業)第133号,2024-02-27,調理店,株式会社豊月,フードＤ　ＶＡｌｕｅ,北海道札幌市清田区美しが丘４条６丁目１－１
札保食許可（食）第1570号業種別番号(飲食店営業)第325号,2024-02-27,調理店,株式会社ビリオン・ローズ,株式会社ビリオン・ローズ,北海道札幌市西区二十四軒３条５丁目７－２第二憩荘１Ｆ
札保西許可（食）第391号業種別番号(飲食店営業)第365号,2024-02-27,軽食堂,有限会社フィーバーズ,お好み焼き　まっか　琴似店,北海道札幌市西区琴似１条２丁目５－３ハシモトビル２Ｆ
札保食許可（食）第1586号業種別番号(飲食店営業)第330号,2024-02-28,喫茶店,北山　さゆり,nina nino/Voila,北海道札幌市西区二十四軒４条６丁目１－１９
札保西許可（食）第397号業種別番号(飲食店営業)第371号,2024-02-28,調理店,,ローソン札幌八軒６条店,北海道札幌市西区八軒６条東４丁目１－１
札保手許可（食）第169号業種別番号(飲食店営業)第155号,2024-02-28,軽飲食,大宮　悟,和みや,北海道札幌市手稲区曙３条２丁目８－６
札保手許可（食）第168号業種別番号(飲食店営業)第154号,2024-02-28,食　堂,梨湖フーズ株式会社,焼肉　徳寿　手稲店,北海道札幌市手稲区前田６条１３丁目１－１
札保手許可（食）第166号業種別番号(菓子製造業)第10号,2024-02-28,菓子製造,株式会社　蘂,パイドール　手稲店,北海道札幌市手稲区手稲本町１条４丁目１－５手稲駅前ビル
札保手許可（食）第167号業種別番号(飲食店営業)第153号,2024-02-28,食　堂,株式会社Ｕｐ　ｓｔａｒｔ,リハケアホーム星置,北海道札幌市手稲区星置３条１丁目９－１
札保西許可（食）第398号業種別番号(飲食店営業)第372号,2024-02-28,軽飲食,,炭焼き居酒屋げん,北海道札幌市西区発寒１２条３丁目１３－１１発寒ビル１Ｆ
