﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-03-21,05:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,06:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,06:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,06:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,06:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,06:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,06:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,07:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,07:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,07:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,07:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,07:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,07:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,08:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,08:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,08:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,08:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,09:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,09:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,09:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,09:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,09:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,09:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,10:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,10:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,10:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,10:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,10:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,10:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,11:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,11:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,11:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,11:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,11:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,11:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,12:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,12:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,12:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,12:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,12:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,12:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,13:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,13:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,13:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,13:30:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,13:40:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,13:50:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,14:00:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,14:10:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,14:20:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,14:30:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,14:40:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,14:50:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,15:00:02,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,15:10:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,15:20:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,15:30:02,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,15:40:01,08,もいわ山ロープウェイ,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-21,15:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,16:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,16:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,16:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,16:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,16:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,16:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,17:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,17:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,17:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,17:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,17:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,17:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,18:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,18:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,18:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,18:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,18:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,18:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,19:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,19:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,19:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,19:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,19:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,19:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,20:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,20:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,20:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,20:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,20:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,20:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,21:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,21:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,21:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-03-21,21:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,21:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,21:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,22:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,22:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,22:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,22:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,22:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,22:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,23:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,23:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,23:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,23:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,23:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-21,23:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,00:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,00:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,00:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,00:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,00:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,00:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,01:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,05:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,05:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,05:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,05:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,05:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,05:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,06:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,06:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,06:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,06:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,06:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,06:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,07:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,07:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,07:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,07:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,07:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,07:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,08:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,08:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,08:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,08:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,09:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,09:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,09:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-22,09:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
